timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,0,0,0,0,0,1,2,0,3,0,3,100,0,5,0
2023-02-19T00:00:00Z,0,1,0,0,0,0,2,0,0,0,1,71,1,3,6
2023-02-19T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,59,0,3,0
2023-02-19T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,33,0,3,0
2023-02-19T03:00:00Z,0,2,0,0,0,1,0,0,0,0,0,43,0,2,1
2023-02-19T04:00:00Z,0,1,0,0,0,0,1,0,1,0,0,51,0,1,0
2023-02-19T05:00:00Z,0,0,0,0,0,0,2,0,0,0,0,55,0,3,0
2023-02-19T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0
2023-02-19T07:00:00Z,0,0,0,1,0,0,0,0,1,0,0,34,0,7,0
2023-02-19T08:00:00Z,0,1,0,1,0,0,3,0,1,0,1,106,0,4,1
2023-02-19T09:00:00Z,0,0,0,1,0,0,5,0,2,0,1,146,0,7,9
2023-02-19T10:00:00Z,0,2,0,0,0,0,10,0,0,0,1,227,0,8,8
2023-02-19T11:00:00Z,0,0,0,0,0,0,3,0,2,0,0,198,0,5,13
2023-02-19T12:00:00Z,0,2,0,0,0,0,7,0,1,0,2,275,0,5,10
2023-02-19T13:00:00Z,0,1,0,0,0,0,10,0,2,0,2,259,0,8,30
2023-02-19T14:00:00Z,0,3,0,1,0,0,10,0,2,0,0,249,0,8,4
2023-02-19T15:00:00Z,0,5,0,1,0,1,10,0,1,0,1,257,0,9,10
2023-02-19T16:00:00Z,0,8,1,0,0,0,15,0,2,0,0,283,3,13,9
2023-02-19T17:00:00Z,0,2,0,0,0,0,7,0,2,0,1,257,1,9,5
2023-02-19T18:00:00Z,0,2,0,1,0,0,3,0,1,0,0,183,1,6,9
2023-02-19T19:00:00Z,0,1,0,0,0,0,2,0,1,0,0,127,0,3,3
2023-02-19T20:00:00Z,0,0,0,2,0,0,3,0,0,0,0,123,0,3,3
2023-02-19T21:00:00Z,0,2,0,0,0,0,3,0,1,0,0,103,0,7,2
2023-02-19T22:00:00Z,0,0,0,1,0,0,0,0,1,0,3,60,0,1,0
