timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-23T23:00:00Z,1,0,10,0,0,0,4,1,46,0,0,0
2023-03-24T00:00:00Z,0,0,10,0,0,0,4,0,42,0,0,0
2023-03-24T01:00:00Z,0,0,6,0,0,0,1,0,20,0,0,0
2023-03-24T02:00:00Z,0,0,2,0,0,0,2,0,26,0,0,0
2023-03-24T03:00:00Z,0,0,6,1,0,0,1,0,19,0,0,0
2023-03-24T04:00:00Z,0,0,4,0,0,0,7,0,30,0,0,0
2023-03-24T05:00:00Z,0,0,20,0,0,1,9,0,72,2,1,0
2023-03-24T06:00:00Z,2,1,53,0,0,0,34,1,139,4,0,0
2023-03-24T07:00:00Z,2,0,86,0,1,0,36,1,154,2,0,0
2023-03-24T08:00:00Z,3,0,75,1,1,0,48,2,174,1,2,0
2023-03-24T09:00:00Z,1,1,92,1,1,0,43,0,176,1,0,0
2023-03-24T10:00:00Z,0,0,89,1,0,1,59,0,224,5,1,0
2023-03-24T11:00:00Z,3,0,101,0,1,0,45,3,226,5,1,0
2023-03-24T12:00:00Z,1,0,126,0,0,0,53,0,245,2,0,0
2023-03-24T13:00:00Z,1,0,104,0,0,0,48,2,241,1,0,0
2023-03-24T14:00:00Z,2,0,81,1,0,0,83,6,265,0,0,0
2023-03-24T15:00:00Z,3,1,93,0,0,0,85,5,298,3,0,0
2023-03-24T16:00:00Z,0,3,109,0,0,0,101,1,279,2,0,0
2023-03-24T17:00:00Z,4,0,91,0,0,0,90,9,292,2,0,0
2023-03-24T18:00:00Z,3,1,96,0,0,0,90,7,233,0,0,0
2023-03-24T19:00:00Z,2,1,71,1,0,0,58,3,236,3,0,0
2023-03-24T20:00:00Z,2,0,70,0,0,0,38,4,217,0,0,0
2023-03-24T21:00:00Z,4,0,73,0,1,0,28,2,254,1,0,0
2023-03-24T22:00:00Z,5,0,71,0,0,0,27,1,200,3,0,0
