timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,9,0,30,0,0,0,1,92,0,18,2
2023-09-13T23:00:00Z,7,0,21,0,1,0,0,36,0,19,3
2023-09-14T00:00:00Z,3,0,14,0,1,0,2,18,0,7,0
2023-09-14T01:00:00Z,2,0,12,0,0,0,5,20,0,10,0
2023-09-14T02:00:00Z,4,0,22,0,0,0,3,33,0,10,0
2023-09-14T03:00:00Z,14,0,50,0,1,0,3,130,0,38,0
2023-09-14T04:00:00Z,32,0,180,0,11,4,8,249,4,88,2
2023-09-14T05:00:00Z,54,2,239,5,15,2,14,540,10,190,4
2023-09-14T06:00:00Z,94,2,279,5,14,15,33,575,3,255,4
2023-09-14T07:00:00Z,72,1,230,1,10,14,38,601,6,176,9
2023-09-14T08:00:00Z,60,6,255,1,5,9,19,636,3,155,1
2023-09-14T09:00:00Z,66,0,220,0,12,4,9,597,3,119,6
2023-09-14T10:00:00Z,63,0,228,2,13,6,9,544,4,111,1
2023-09-14T11:00:00Z,61,1,257,1,7,7,13,579,7,90,7
2023-09-14T12:00:00Z,83,2,263,1,22,15,13,640,2,127,6
2023-09-14T13:00:00Z,82,0,313,0,13,11,22,659,4,119,5
2023-09-14T14:00:00Z,63,1,308,2,11,13,18,701,6,137,12
2023-09-14T15:00:00Z,23,0,280,1,5,14,24,659,3,103,4
2023-09-14T16:00:00Z,44,0,267,0,2,15,36,610,1,117,2
2023-09-14T17:00:00Z,64,1,241,0,5,12,22,488,1,116,2
2023-09-14T18:00:00Z,46,0,172,1,3,9,3,342,1,120,4
2023-09-14T19:00:00Z,18,0,136,0,4,6,3,284,3,97,1
2023-09-14T20:00:00Z,21,0,134,0,4,3,6,225,0,78,0
2023-09-14T21:00:00Z,14,0,74,1,2,6,7,105,1,52,0
