timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-24T22:00:00Z,0,0,19,4,22,4,0,26,0,27,0
2023-09-24T23:00:00Z,0,0,16,1,17,2,0,6,0,16,0
2023-09-25T00:00:00Z,0,0,16,7,4,5,0,10,0,8,0
2023-09-25T01:00:00Z,0,0,10,0,5,0,0,6,0,15,0
2023-09-25T02:00:00Z,0,0,14,0,8,0,0,21,0,20,0
2023-09-25T03:00:00Z,0,1,37,0,42,3,1,73,0,75,0
2023-09-25T04:00:00Z,0,4,78,3,79,2,4,185,0,124,0
2023-09-25T05:00:00Z,2,11,160,6,106,8,4,357,0,165,3
2023-09-25T06:00:00Z,3,15,159,8,111,14,4,352,1,176,5
2023-09-25T07:00:00Z,4,7,176,15,128,11,4,156,4,218,3
2023-09-25T08:00:00Z,6,6,117,6,117,15,0,98,1,180,3
2023-09-25T09:00:00Z,4,19,130,14,129,21,2,158,1,170,2
2023-09-25T10:00:00Z,6,15,165,11,118,8,0,161,0,159,0
2023-09-25T11:00:00Z,4,12,157,10,131,8,0,186,3,169,1
2023-09-25T12:00:00Z,6,21,194,5,125,12,0,208,2,207,6
2023-09-25T13:00:00Z,1,12,229,10,144,15,1,185,1,199,3
2023-09-25T14:00:00Z,4,33,247,16,187,19,30,315,4,197,13
2023-09-25T15:00:00Z,7,26,302,6,156,10,33,416,4,110,23
2023-09-25T16:00:00Z,3,3,167,0,123,9,3,225,1,118,1
2023-09-25T17:00:00Z,0,2,156,2,119,4,0,188,0,89,1
2023-09-25T18:00:00Z,3,3,115,1,113,2,1,123,0,82,0
2023-09-25T19:00:00Z,1,1,89,1,89,2,1,105,0,81,1
2023-09-25T20:00:00Z,0,0,95,0,74,1,0,99,0,52,0
2023-09-25T21:00:00Z,1,1,37,0,42,3,0,48,0,28,0
