timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0,1,56,1,10,2,2,87,2,15,1
2023-01-20T00:00:00Z,0,0,44,2,7,1,1,45,4,10,0
2023-01-20T01:00:00Z,0,0,39,0,5,4,0,39,2,6,1
2023-01-20T02:00:00Z,0,0,36,2,18,3,2,43,5,19,1
2023-01-20T03:00:00Z,0,0,73,2,21,5,3,71,3,20,6
2023-01-20T04:00:00Z,0,3,190,2,25,12,2,372,11,78,21
2023-01-20T05:00:00Z,0,12,271,3,51,25,11,486,20,138,20
2023-01-20T06:00:00Z,0,11,237,9,72,27,9,550,46,144,47
2023-01-20T07:00:00Z,0,10,218,8,69,31,8,556,50,153,57
2023-01-20T08:00:00Z,0,8,202,9,60,32,9,371,36,115,44
2023-01-20T09:00:00Z,0,11,208,10,65,48,14,342,52,117,69
2023-01-20T10:00:00Z,0,10,265,15,49,41,12,319,52,96,70
2023-01-20T11:00:00Z,0,13,250,12,76,50,10,358,38,126,74
2023-01-20T12:00:00Z,0,8,231,12,57,49,14,449,51,124,76
2023-01-20T13:00:00Z,0,9,216,11,59,31,16,510,46,109,71
2023-01-20T14:00:00Z,0,12,209,8,56,46,10,533,47,102,60
2023-01-20T15:00:00Z,1,14,252,11,52,13,14,514,38,111,64
2023-01-20T16:00:00Z,0,5,241,8,57,20,6,567,18,84,54
2023-01-20T17:00:00Z,0,6,211,5,67,12,5,610,23,58,31
2023-01-20T18:00:00Z,0,1,257,6,62,15,6,527,14,48,39
2023-01-20T19:00:00Z,0,8,251,2,29,17,10,404,7,35,24
2023-01-20T20:00:00Z,0,10,230,1,22,7,10,348,2,17,28
2023-01-20T21:00:00Z,0,8,220,2,18,9,18,364,1,18,18
2023-01-20T22:00:00Z,0,6,119,3,7,15,10,240,3,23,13
