timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,0,2,0,2,0,0,0,0,0,0,0,26,0,9,0
2023-08-24T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,19,0,2,0
2023-08-25T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,16,0,4,0
2023-08-25T01:00:00Z,0,0,0,4,0,0,1,0,0,0,0,8,0,4,2
2023-08-25T02:00:00Z,0,0,1,0,0,0,0,0,0,0,0,21,0,8,0
2023-08-25T03:00:00Z,0,2,0,5,1,0,4,0,0,0,0,122,2,20,1
2023-08-25T04:00:00Z,0,7,3,10,2,0,7,0,0,0,0,211,0,38,5
2023-08-25T05:00:00Z,0,15,3,8,5,7,56,0,0,4,0,307,4,58,5
2023-08-25T06:00:00Z,0,17,4,14,6,12,34,0,1,6,2,329,18,55,25
2023-08-25T07:00:00Z,0,29,2,19,2,1,26,0,2,0,1,270,9,69,7
2023-08-25T08:00:00Z,0,9,0,35,0,24,59,0,0,1,1,271,7,71,16
2023-08-25T09:00:00Z,0,6,7,25,5,3,11,0,1,0,0,217,6,55,21
2023-08-25T10:00:00Z,0,11,9,15,2,6,32,1,1,5,2,321,13,73,22
2023-08-25T11:00:00Z,0,11,5,11,3,37,266,0,4,6,0,393,14,58,37
2023-08-25T12:00:00Z,0,9,8,11,7,34,182,0,4,27,3,456,10,48,50
2023-08-25T13:00:00Z,0,12,3,22,3,10,44,0,1,17,0,425,12,77,19
2023-08-25T14:00:00Z,0,12,3,23,4,13,24,0,0,3,0,446,6,55,24
2023-08-25T15:00:00Z,0,4,0,13,0,4,50,0,3,0,0,457,4,43,20
2023-08-25T16:00:00Z,0,8,3,5,0,8,91,0,2,0,1,381,6,28,16
2023-08-25T17:00:00Z,0,5,0,3,0,2,19,0,0,0,1,268,2,25,9
2023-08-25T18:00:00Z,0,4,0,3,0,3,4,0,1,0,1,219,1,12,7
2023-08-25T19:00:00Z,0,7,0,3,0,0,3,0,0,0,1,209,0,29,6
2023-08-25T20:00:00Z,0,5,0,3,0,0,5,0,0,0,0,245,1,17,3
2023-08-25T21:00:00Z,0,12,0,5,0,0,6,0,0,0,0,115,3,13,1
