timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-11T23:00:00Z,0,9,144,17,106,24,0,73,0,9,0
2023-02-12T00:00:00Z,0,3,101,17,80,15,0,45,0,4,0
2023-02-12T01:00:00Z,0,8,64,10,56,12,0,40,0,3,0
2023-02-12T02:00:00Z,0,3,32,10,52,14,0,23,0,2,0
2023-02-12T03:00:00Z,0,6,33,0,62,14,0,39,0,3,0
2023-02-12T04:00:00Z,0,1,24,0,53,8,0,27,0,0,0
2023-02-12T05:00:00Z,0,4,18,12,47,9,0,27,0,3,0
2023-02-12T06:00:00Z,0,9,22,3,45,2,0,24,0,2,0
2023-02-12T07:00:00Z,0,7,30,1,52,2,0,17,1,3,3
2023-02-12T08:00:00Z,0,0,52,12,45,12,0,57,0,7,0
2023-02-12T09:00:00Z,0,4,100,8,48,15,0,107,0,12,0
2023-02-12T10:00:00Z,0,1,137,8,59,10,1,100,0,13,0
2023-02-12T11:00:00Z,2,3,197,11,113,10,3,152,0,18,0
2023-02-12T12:00:00Z,1,5,147,17,127,27,2,141,0,40,0
2023-02-12T13:00:00Z,6,6,234,5,103,8,0,135,0,33,0
2023-02-12T14:00:00Z,2,2,214,1,140,0,1,151,0,41,4
2023-02-12T15:00:00Z,1,5,194,0,146,1,2,155,0,37,4
2023-02-12T16:00:00Z,1,5,305,0,174,0,1,196,0,19,1
2023-02-12T17:00:00Z,0,5,260,2,164,2,1,179,0,16,0
2023-02-12T18:00:00Z,2,3,181,2,180,1,1,121,0,4,0
2023-02-12T19:00:00Z,0,1,180,1,150,0,0,120,0,12,0
2023-02-12T20:00:00Z,0,1,159,1,129,1,0,74,0,10,0
2023-02-12T21:00:00Z,0,1,83,1,99,1,1,59,0,13,0
2023-02-12T22:00:00Z,0,1,59,0,67,0,0,37,0,4,0
