timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,7,0,27,0,15,1,0,64,2,20,1
2023-03-08T00:00:00Z,4,0,17,0,2,0,0,43,2,17,1
2023-03-08T01:00:00Z,2,0,5,0,2,0,0,23,2,14,0
2023-03-08T02:00:00Z,0,0,5,0,5,0,0,33,1,9,0
2023-03-08T03:00:00Z,1,0,10,0,5,2,0,41,3,14,1
2023-03-08T04:00:00Z,6,0,12,0,8,0,0,139,5,45,10
2023-03-08T05:00:00Z,15,0,24,0,0,0,1,294,2,79,9
2023-03-08T06:00:00Z,44,1,51,1,13,4,1,443,7,161,12
2023-03-08T07:00:00Z,92,0,49,1,10,1,0,442,6,195,19
2023-03-08T08:00:00Z,67,0,81,1,19,3,1,421,8,165,13
2023-03-08T09:00:00Z,89,0,113,1,15,1,0,359,13,193,18
2023-03-08T10:00:00Z,52,0,120,2,29,5,0,406,7,172,18
2023-03-08T11:00:00Z,61,0,111,0,18,3,0,432,8,152,14
2023-03-08T12:00:00Z,64,0,147,0,16,0,0,397,7,173,13
2023-03-08T13:00:00Z,70,0,148,0,15,3,0,440,6,155,13
2023-03-08T14:00:00Z,86,0,150,1,19,7,1,444,3,147,15
2023-03-08T15:00:00Z,66,0,111,1,16,2,0,400,9,138,22
2023-03-08T16:00:00Z,70,0,172,0,16,1,0,446,12,150,15
2023-03-08T17:00:00Z,41,0,126,0,15,4,1,402,4,116,8
2023-03-08T18:00:00Z,33,0,125,0,22,3,0,404,3,116,9
2023-03-08T19:00:00Z,28,0,108,0,20,1,0,314,4,66,17
2023-03-08T20:00:00Z,19,0,104,0,20,1,1,278,1,71,7
2023-03-08T21:00:00Z,17,0,58,1,8,2,0,211,1,55,2
2023-03-08T22:00:00Z,7,0,47,3,6,0,0,166,0,35,1
