timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-02T22:00:00Z,0,121,2,2,6,0,17,0,51,4
2024-04-02T23:00:00Z,0,78,0,4,3,0,11,0,36,1
2024-04-03T00:00:00Z,0,48,1,2,3,0,7,0,15,3
2024-04-03T01:00:00Z,1,44,1,0,4,1,9,0,23,2
2024-04-03T02:00:00Z,1,48,2,2,3,0,31,0,25,9
2024-04-03T03:00:00Z,8,273,8,4,6,6,146,1,91,14
2024-04-03T04:00:00Z,5,348,9,21,33,7,261,2,151,22
2024-04-03T05:00:00Z,10,378,26,19,49,21,329,4,185,54
2024-04-03T06:00:00Z,11,446,25,25,49,34,320,8,188,40
2024-04-03T07:00:00Z,9,425,27,22,39,36,241,1,166,42
2024-04-03T08:00:00Z,4,493,23,14,44,24,222,3,152,36
2024-04-03T09:00:00Z,4,527,34,24,50,15,165,1,230,42
2024-04-03T10:00:00Z,9,617,29,21,49,28,186,7,187,32
2024-04-03T11:00:00Z,12,650,21,26,41,33,235,3,154,37
2024-04-03T12:00:00Z,24,789,34,23,32,33,326,4,148,24
2024-04-03T13:00:00Z,19,963,31,43,28,52,346,2,142,22
2024-04-03T14:00:00Z,30,1015,31,46,29,51,362,3,120,21
2024-04-03T15:00:00Z,52,902,31,17,9,60,321,0,98,10
2024-04-03T16:00:00Z,27,730,22,17,22,21,231,0,162,11
2024-04-03T17:00:00Z,2,651,10,19,15,6,194,0,204,15
2024-04-03T18:00:00Z,5,397,6,4,10,2,127,0,172,14
2024-04-03T19:00:00Z,8,336,7,8,6,1,120,0,133,8
2024-04-03T20:00:00Z,3,357,5,6,4,0,110,0,103,6
2024-04-03T21:00:00Z,52,254,4,6,6,27,111,0,48,4
