timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,30,0,2,0,0,0,4,8,3,7,6,0,140,1,27,1
2024-04-10T23:00:00Z,11,0,1,0,0,0,2,3,1,2,2,0,61,0,13,0
2024-04-11T00:00:00Z,7,0,0,0,0,0,0,17,0,5,0,1,33,1,7,3
2024-04-11T01:00:00Z,6,0,0,0,0,0,0,10,0,5,0,0,28,1,20,0
2024-04-11T02:00:00Z,3,0,1,0,1,0,1,13,0,5,0,0,28,5,25,7
2024-04-11T03:00:00Z,8,0,1,0,0,0,3,16,0,11,0,0,87,9,49,3
2024-04-11T04:00:00Z,20,1,6,0,0,0,6,49,2,21,0,1,246,10,95,5
2024-04-11T05:00:00Z,57,5,6,0,0,0,21,66,2,41,1,1,310,9,146,7
2024-04-11T06:00:00Z,75,2,8,0,1,0,24,87,2,23,2,2,451,6,124,10
2024-04-11T07:00:00Z,85,8,18,0,2,0,23,90,1,16,2,4,458,10,117,14
2024-04-11T08:00:00Z,65,6,16,0,4,0,17,59,3,5,3,3,391,10,92,5
2024-04-11T09:00:00Z,77,0,17,0,1,0,16,56,0,3,0,4,468,5,98,11
2024-04-11T10:00:00Z,105,2,21,0,4,0,18,69,0,9,20,4,510,10,120,8
2024-04-11T11:00:00Z,128,3,18,0,6,0,21,50,0,2,1,22,605,3,110,3
2024-04-11T12:00:00Z,110,5,16,0,7,0,14,66,1,4,9,10,636,3,120,8
2024-04-11T13:00:00Z,111,5,17,0,7,0,31,85,0,10,1,8,613,2,108,4
2024-04-11T14:00:00Z,144,4,25,0,2,0,47,122,0,5,1,7,686,4,123,8
2024-04-11T15:00:00Z,126,8,18,0,3,0,43,91,1,13,6,3,690,1,148,1
2024-04-11T16:00:00Z,110,4,13,0,3,1,33,116,0,5,2,1,627,4,103,5
2024-04-11T17:00:00Z,90,1,5,0,2,0,29,82,0,10,0,1,471,1,97,0
2024-04-11T18:00:00Z,87,1,7,0,0,0,16,85,0,24,0,1,328,4,99,2
2024-04-11T19:00:00Z,58,2,6,0,1,0,6,67,0,17,1,1,289,2,94,1
2024-04-11T20:00:00Z,54,1,5,0,1,0,12,70,0,16,0,2,266,1,75,2
2024-04-11T21:00:00Z,31,0,0,0,0,0,3,51,0,14,0,1,188,4,51,1
