timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,9,0,26,0,0,0,4,79,2,17,1
2023-05-10T23:00:00Z,6,0,10,0,2,0,2,30,2,6,6
2023-05-11T00:00:00Z,2,0,12,0,3,0,2,22,0,11,1
2023-05-11T01:00:00Z,3,1,11,0,0,0,2,29,0,9,0
2023-05-11T02:00:00Z,1,0,16,0,1,2,2,40,2,6,2
2023-05-11T03:00:00Z,11,2,71,0,3,0,5,137,2,28,2
2023-05-11T04:00:00Z,24,2,185,1,10,8,7,312,3,69,2
2023-05-11T05:00:00Z,43,1,268,6,11,15,18,633,3,167,4
2023-05-11T06:00:00Z,78,1,276,2,7,13,31,699,5,205,8
2023-05-11T07:00:00Z,62,1,295,2,10,17,29,633,12,179,3
2023-05-11T08:00:00Z,66,2,261,1,10,15,28,672,6,131,3
2023-05-11T09:00:00Z,57,1,250,4,11,13,21,566,12,123,6
2023-05-11T10:00:00Z,41,0,233,2,15,9,26,578,8,113,7
2023-05-11T11:00:00Z,56,0,271,2,7,10,26,572,6,127,7
2023-05-11T12:00:00Z,63,2,296,2,5,14,38,676,6,149,5
2023-05-11T13:00:00Z,67,0,293,0,7,6,35,745,8,115,2
2023-05-11T14:00:00Z,83,1,298,2,7,7,32,692,0,146,4
2023-05-11T15:00:00Z,99,2,127,1,14,6,14,375,0,100,5
2023-05-11T16:00:00Z,84,1,192,0,10,10,12,368,2,115,1
2023-05-11T17:00:00Z,63,0,217,0,3,9,14,504,3,71,3
2023-05-11T18:00:00Z,41,2,176,1,2,15,6,413,2,59,2
2023-05-11T19:00:00Z,38,3,129,0,1,2,14,378,0,49,4
2023-05-11T20:00:00Z,19,0,83,0,5,0,2,143,0,41,1
2023-05-11T21:00:00Z,25,1,55,0,1,0,1,28,0,22,0
