timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,0,146,2,13,1
2023-07-23T23:00:00Z,1,98,1,11,0
2023-07-24T00:00:00Z,0,43,1,9,1
2023-07-24T01:00:00Z,0,39,2,8,0
2023-07-24T02:00:00Z,0,44,2,16,0
2023-07-24T03:00:00Z,3,240,8,36,2
2023-07-24T04:00:00Z,4,435,16,112,14
2023-07-24T05:00:00Z,4,738,25,149,20
2023-07-24T06:00:00Z,3,830,27,115,24
2023-07-24T07:00:00Z,5,785,28,132,25
2023-07-24T08:00:00Z,2,721,22,118,23
2023-07-24T09:00:00Z,2,763,37,99,20
2023-07-24T10:00:00Z,6,763,30,108,22
2023-07-24T11:00:00Z,13,810,27,74,19
2023-07-24T12:00:00Z,5,838,22,96,28
2023-07-24T13:00:00Z,19,921,16,64,26
2023-07-24T14:00:00Z,20,1019,14,94,32
2023-07-24T15:00:00Z,15,1051,4,88,16
2023-07-24T16:00:00Z,10,813,4,62,18
2023-07-24T17:00:00Z,4,644,1,41,2
2023-07-24T18:00:00Z,2,521,7,42,10
2023-07-24T19:00:00Z,4,415,0,28,13
2023-07-24T20:00:00Z,5,353,5,32,13
2023-07-24T21:00:00Z,0,283,1,12,5
