timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,36,,,,,,3,45,0,51,0
2023-07-14T23:00:00Z,33,,,,,,7,25,0,45,0
2023-07-15T00:00:00Z,15,,,,,,1,10,0,27,0
2023-07-15T01:00:00Z,15,,,,,,1,8,0,24,0
2023-07-15T02:00:00Z,22,,,,,,1,29,0,26,1
2023-07-15T03:00:00Z,14,,,,,,2,23,2,30,1
2023-07-15T04:00:00Z,17,,,,,,4,27,0,68,1
2023-07-15T05:00:00Z,33,,,,,,1,22,0,58,0
2023-07-15T06:00:00Z,57,,,,,,0,40,2,72,1
2023-07-15T07:00:00Z,88,,,,,,4,156,2,90,4
2023-07-15T08:00:00Z,90,,,,,,4,157,0,107,4
2023-07-15T09:00:00Z,98,,,,,,9,136,0,134,3
2023-07-15T10:00:00Z,114,,,,,,3,183,3,135,4
2023-07-15T11:00:00Z,111,,,,,,4,154,0,145,3
2023-07-15T12:00:00Z,81,,,,,,6,136,2,133,8
2023-07-15T13:00:00Z,97,,,,,,9,136,0,115,8
2023-07-15T14:00:00Z,95,,,,,,2,133,0,108,0
2023-07-15T15:00:00Z,101,,,,,,4,127,3,96,6
2023-07-15T16:00:00Z,94,,,,,,6,149,0,74,2
2023-07-15T17:00:00Z,103,,,,,,15,120,0,72,1
2023-07-15T18:00:00Z,102,,,,,,13,104,1,88,4
2023-07-15T19:00:00Z,72,,,,,,3,130,1,89,2
2023-07-15T20:00:00Z,39,,,,,,5,99,0,52,1
2023-07-15T21:00:00Z,35,,,,,,8,66,0,48,3
