timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,2,0,2,0,31,14,0,0,0,1,71,3,9,6
2023-07-19T23:00:00Z,0,0,1,2,0,19,11,0,1,0,1,20,5,0,8
2023-07-20T00:00:00Z,0,2,0,4,0,24,2,0,1,0,0,16,0,5,7
2023-07-20T01:00:00Z,0,2,0,1,0,0,0,0,0,0,0,13,0,4,0
2023-07-20T02:00:00Z,0,1,0,1,0,0,1,0,0,0,0,30,1,11,1
2023-07-20T03:00:00Z,0,5,7,7,0,1,1,0,0,0,1,134,4,21,10
2023-07-20T04:00:00Z,0,8,5,4,1,1,2,0,0,0,0,333,7,52,23
2023-07-20T05:00:00Z,0,9,9,20,3,5,17,0,1,0,5,498,12,97,39
2023-07-20T06:00:00Z,0,16,10,19,7,15,8,0,0,0,2,623,21,106,45
2023-07-20T07:00:00Z,0,23,9,26,5,11,4,0,1,0,3,440,14,69,27
2023-07-20T08:00:00Z,0,16,9,19,8,14,13,0,2,0,3,320,15,76,39
2023-07-20T09:00:00Z,0,6,12,20,2,13,12,0,0,0,3,385,9,56,25
2023-07-20T10:00:00Z,0,15,7,22,8,19,10,0,0,1,0,397,15,60,47
2023-07-20T11:00:00Z,0,16,10,29,12,10,20,0,1,2,5,457,15,82,44
2023-07-20T12:00:00Z,0,3,12,20,16,4,17,0,1,0,1,593,20,80,33
2023-07-20T13:00:00Z,0,24,6,33,6,2,15,0,0,0,2,828,20,88,46
2023-07-20T14:00:00Z,0,15,12,11,9,2,14,0,0,0,0,714,16,64,41
2023-07-20T15:00:00Z,0,18,4,4,4,2,23,0,0,0,0,665,15,55,44
2023-07-20T16:00:00Z,0,7,4,6,4,0,22,0,1,0,3,560,9,49,45
2023-07-20T17:00:00Z,0,11,3,3,0,1,6,0,0,0,1,396,1,36,13
2023-07-20T18:00:00Z,0,4,0,1,3,1,3,0,0,0,1,245,1,19,31
2023-07-20T19:00:00Z,0,3,1,1,0,7,3,0,0,0,0,205,2,11,37
2023-07-20T20:00:00Z,0,5,0,3,0,0,2,0,0,0,0,202,2,13,32
2023-07-20T21:00:00Z,0,9,1,3,0,0,0,0,0,0,1,170,5,7,40
