timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,1,0,0,0,0,2,59,0,13,0
2023-01-19T00:00:00Z,0,0,0,0,0,0,35,0,7,0
2023-01-19T01:00:00Z,0,0,0,0,0,0,22,0,8,0
2023-01-19T02:00:00Z,1,0,0,0,0,0,43,0,11,0
2023-01-19T03:00:00Z,0,0,0,0,0,2,82,0,11,0
2023-01-19T04:00:00Z,0,0,0,0,0,2,358,0,58,1
2023-01-19T05:00:00Z,0,3,0,0,1,1,562,0,107,1
2023-01-19T06:00:00Z,0,2,0,1,0,6,867,1,121,4
2023-01-19T07:00:00Z,2,7,0,1,0,7,771,1,115,0
2023-01-19T08:00:00Z,2,2,1,0,1,23,484,1,68,5
2023-01-19T09:00:00Z,2,0,0,0,1,7,398,0,70,2
2023-01-19T10:00:00Z,0,2,0,2,0,0,359,1,64,1
2023-01-19T11:00:00Z,0,1,0,2,1,1,415,1,58,4
2023-01-19T12:00:00Z,0,1,0,0,0,2,501,0,62,3
2023-01-19T13:00:00Z,4,2,0,1,0,4,542,0,82,4
2023-01-19T14:00:00Z,1,2,0,1,0,9,546,0,79,2
2023-01-19T15:00:00Z,1,0,0,0,0,11,647,0,61,2
2023-01-19T16:00:00Z,1,0,0,0,0,7,616,0,48,3
2023-01-19T17:00:00Z,0,0,0,0,0,5,532,0,44,0
2023-01-19T18:00:00Z,1,0,0,1,0,4,346,0,25,1
2023-01-19T19:00:00Z,0,0,0,1,0,3,224,0,18,3
2023-01-19T20:00:00Z,0,0,0,0,0,1,202,0,20,0
2023-01-19T21:00:00Z,0,0,0,0,0,0,176,0,29,0
2023-01-19T22:00:00Z,1,0,0,0,1,3,98,0,11,0
