timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,3,109,1,41,5
2023-12-30T00:00:00Z,6,59,0,16,0
2023-12-30T01:00:00Z,3,43,0,16,0
2023-12-30T02:00:00Z,1,15,0,19,0
2023-12-30T03:00:00Z,0,18,0,17,0
2023-12-30T04:00:00Z,1,27,0,33,0
2023-12-30T05:00:00Z,1,45,0,55,0
2023-12-30T06:00:00Z,2,49,0,35,0
2023-12-30T07:00:00Z,3,85,0,68,3
2023-12-30T08:00:00Z,3,182,2,95,0
2023-12-30T09:00:00Z,4,315,0,162,5
2023-12-30T10:00:00Z,2,353,1,193,13
2023-12-30T11:00:00Z,2,391,0,200,9
2023-12-30T12:00:00Z,2,423,2,229,3
2023-12-30T13:00:00Z,11,610,2,248,14
2023-12-30T14:00:00Z,5,496,0,186,5
2023-12-30T15:00:00Z,5,499,0,196,9
2023-12-30T16:00:00Z,31,609,4,150,14
2023-12-30T17:00:00Z,9,509,0,188,10
2023-12-30T18:00:00Z,8,425,1,154,4
2023-12-30T19:00:00Z,0,334,0,112,4
2023-12-30T20:00:00Z,2,282,2,86,3
2023-12-30T21:00:00Z,1,270,0,93,3
2023-12-30T22:00:00Z,4,176,0,86,1
