timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,3,1,0,0,0,0,54,0,28,0
2023-11-26T00:00:00Z,2,2,0,0,0,0,41,0,27,0
2023-11-26T01:00:00Z,1,0,0,0,0,1,35,0,18,0
2023-11-26T02:00:00Z,1,1,0,1,0,0,24,0,5,0
2023-11-26T03:00:00Z,1,1,0,1,0,1,34,0,11,0
2023-11-26T04:00:00Z,1,3,0,0,0,8,73,1,17,1
2023-11-26T05:00:00Z,0,0,0,1,0,2,54,0,13,0
2023-11-26T06:00:00Z,2,1,0,0,0,2,47,0,16,0
2023-11-26T07:00:00Z,2,2,0,0,0,5,94,0,33,2
2023-11-26T08:00:00Z,0,4,0,1,0,4,118,0,32,0
2023-11-26T09:00:00Z,3,10,0,1,3,10,161,0,51,1
2023-11-26T10:00:00Z,1,3,0,1,0,7,151,0,41,0
2023-11-26T11:00:00Z,0,1,0,4,0,6,193,0,37,1
2023-11-26T12:00:00Z,1,1,0,1,2,22,356,2,76,6
2023-11-26T13:00:00Z,7,9,0,2,5,9,331,0,116,1
2023-11-26T14:00:00Z,8,9,0,6,0,15,354,0,98,0
2023-11-26T15:00:00Z,7,17,0,4,3,11,366,0,99,0
2023-11-26T16:00:00Z,3,15,0,3,1,17,322,1,79,7
2023-11-26T17:00:00Z,1,5,0,2,1,12,292,0,28,4
2023-11-26T18:00:00Z,6,15,0,3,5,16,209,1,63,0
2023-11-26T19:00:00Z,9,22,0,1,1,22,150,1,60,0
2023-11-26T20:00:00Z,6,15,0,0,5,8,110,0,50,0
2023-11-26T21:00:00Z,0,5,0,1,0,5,75,0,30,0
2023-11-26T22:00:00Z,1,5,0,0,0,7,41,0,18,0
