timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,56,1,121,1,5,2,0,201,4,3,6
2023-05-19T23:00:00Z,39,1,99,1,5,1,0,147,0,2,6
2023-05-20T00:00:00Z,24,0,65,0,8,1,0,71,0,4,0
2023-05-20T01:00:00Z,9,0,37,0,12,0,1,51,0,2,0
2023-05-20T02:00:00Z,21,1,47,1,7,0,1,55,0,2,0
2023-05-20T03:00:00Z,18,0,40,3,4,3,0,65,1,5,8
2023-05-20T04:00:00Z,29,0,37,0,4,2,0,84,6,5,8
2023-05-20T05:00:00Z,32,1,43,5,3,5,2,127,2,10,9
2023-05-20T06:00:00Z,47,1,35,4,12,4,0,145,4,10,21
2023-05-20T07:00:00Z,110,0,84,6,10,5,0,250,10,27,35
2023-05-20T08:00:00Z,147,4,110,9,16,4,1,303,7,36,42
2023-05-20T09:00:00Z,185,2,116,3,13,12,1,371,7,30,37
2023-05-20T10:00:00Z,213,2,167,8,13,9,0,354,11,33,41
2023-05-20T11:00:00Z,186,3,162,7,14,14,2,369,5,29,50
2023-05-20T12:00:00Z,199,5,187,7,14,17,3,412,5,21,42
2023-05-20T13:00:00Z,164,7,210,3,26,11,16,351,6,17,30
2023-05-20T14:00:00Z,175,6,168,5,15,10,3,365,4,18,40
2023-05-20T15:00:00Z,168,5,185,1,19,14,7,374,7,16,46
2023-05-20T16:00:00Z,163,3,184,4,17,14,2,375,8,27,44
2023-05-20T17:00:00Z,184,5,200,5,31,13,0,341,8,29,34
2023-05-20T18:00:00Z,136,4,203,0,17,10,2,322,5,20,25
2023-05-20T19:00:00Z,131,3,154,3,13,4,1,309,5,31,11
2023-05-20T20:00:00Z,102,4,162,6,14,7,0,342,1,17,10
2023-05-20T21:00:00Z,87,4,171,1,14,6,0,287,3,10,6
