timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,15,,,,,,2,54,0,10,0
2024-03-18T00:00:00Z,9,,,,,,1,37,0,7,0
2024-03-18T01:00:00Z,5,,,,,,0,23,0,1,0
2024-03-18T02:00:00Z,4,,,,,,0,23,0,6,0
2024-03-18T03:00:00Z,13,,,,,,3,35,0,8,0
2024-03-18T04:00:00Z,41,,,,,,6,71,0,26,2
2024-03-18T05:00:00Z,91,,,,,,9,175,3,66,2
2024-03-18T06:00:00Z,161,,,,,,23,230,1,128,6
2024-03-18T07:00:00Z,230,,,,,,23,285,0,139,3
2024-03-18T08:00:00Z,187,,,,,,17,259,1,108,4
2024-03-18T09:00:00Z,165,,,,,,12,228,2,102,4
2024-03-18T10:00:00Z,136,,,,,,4,237,1,101,7
2024-03-18T11:00:00Z,134,,,,,,8,248,2,114,4
2024-03-18T12:00:00Z,150,,,,,,15,257,4,101,8
2024-03-18T13:00:00Z,157,,,,,,13,291,2,114,6
2024-03-18T14:00:00Z,180,,,,,,17,290,2,114,8
2024-03-18T15:00:00Z,211,,,,,,9,310,5,165,4
2024-03-18T16:00:00Z,230,,,,,,17,338,1,166,7
2024-03-18T17:00:00Z,236,,,,,,19,345,1,124,3
2024-03-18T18:00:00Z,200,,,,,,10,221,1,82,10
2024-03-18T19:00:00Z,144,,,,,,7,197,1,66,3
2024-03-18T20:00:00Z,107,,,,,,2,155,0,47,0
2024-03-18T21:00:00Z,99,,,,,,8,122,0,42,1
2024-03-18T22:00:00Z,63,,,,,,2,80,0,21,0
