timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-18T22:00:00Z,1,0,33,0,0,0,18,3,69,0,0,0
2023-08-18T23:00:00Z,0,0,28,2,0,0,5,5,41,0,0,0
2023-08-19T00:00:00Z,0,0,21,0,0,0,0,2,42,0,0,0
2023-08-19T01:00:00Z,0,0,8,0,0,0,6,2,20,0,0,0
2023-08-19T02:00:00Z,0,0,12,1,0,0,0,1,22,1,0,0
2023-08-19T03:00:00Z,0,0,9,0,0,0,3,2,17,0,0,0
2023-08-19T04:00:00Z,0,0,21,1,0,0,6,0,21,1,1,0
2023-08-19T05:00:00Z,0,0,23,0,0,0,7,3,19,1,1,0
2023-08-19T06:00:00Z,4,1,30,2,0,0,18,2,42,4,0,0
2023-08-19T07:00:00Z,2,1,45,0,0,0,31,3,73,2,0,0
2023-08-19T08:00:00Z,3,2,61,1,0,0,69,5,82,0,0,0
2023-08-19T09:00:00Z,0,3,97,1,0,0,48,8,106,0,0,0
2023-08-19T10:00:00Z,2,2,83,0,0,0,25,8,127,1,1,0
2023-08-19T11:00:00Z,2,0,98,1,0,0,38,13,133,2,0,0
2023-08-19T12:00:00Z,3,2,97,1,0,0,14,8,131,2,0,0
2023-08-19T13:00:00Z,1,3,100,1,0,0,5,5,113,0,0,0
2023-08-19T14:00:00Z,1,4,86,1,0,0,12,5,124,0,0,0
2023-08-19T15:00:00Z,1,2,93,0,0,0,13,4,114,4,0,0
2023-08-19T16:00:00Z,3,3,107,3,0,0,14,2,130,1,0,0
2023-08-19T17:00:00Z,6,1,125,0,0,0,24,5,121,1,0,0
2023-08-19T18:00:00Z,1,2,82,0,0,0,55,2,111,1,0,0
2023-08-19T19:00:00Z,2,0,68,0,0,0,51,5,96,0,0,0
2023-08-19T20:00:00Z,3,0,73,1,0,0,25,1,85,0,0,0
2023-08-19T21:00:00Z,3,0,48,0,0,0,20,3,98,0,0,0
