timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0,0,80,3,2,14,3,112,7,67,6
2023-07-13T23:00:00Z,0,0,37,2,0,10,0,68,7,36,6
2023-07-14T00:00:00Z,0,0,35,2,1,6,1,20,1,30,5
2023-07-14T01:00:00Z,0,2,41,7,5,12,1,41,7,45,8
2023-07-14T02:00:00Z,0,0,45,2,5,9,2,51,15,56,7
2023-07-14T03:00:00Z,0,1,126,9,11,29,9,255,25,194,31
2023-07-14T04:00:00Z,0,8,251,8,40,42,5,378,57,234,52
2023-07-14T05:00:00Z,0,11,230,11,34,63,8,413,98,251,121
2023-07-14T06:00:00Z,0,10,234,13,50,77,12,448,87,201,116
2023-07-14T07:00:00Z,0,11,247,10,50,60,7,354,61,154,78
2023-07-14T08:00:00Z,0,11,262,9,42,54,9,424,48,139,80
2023-07-14T09:00:00Z,0,10,245,4,39,48,11,396,51,118,64
2023-07-14T10:00:00Z,0,6,278,7,43,45,11,461,57,137,114
2023-07-14T11:00:00Z,1,3,269,15,52,56,7,463,50,102,99
2023-07-14T12:00:00Z,0,3,259,10,32,61,3,440,53,115,87
2023-07-14T13:00:00Z,1,6,251,11,44,42,1,499,64,151,70
2023-07-14T14:00:00Z,0,9,267,10,39,40,9,574,41,157,92
2023-07-14T15:00:00Z,0,3,274,8,35,47,15,632,33,95,73
2023-07-14T16:00:00Z,0,12,263,5,34,24,24,606,32,57,67
2023-07-14T17:00:00Z,0,5,268,1,24,25,9,559,17,43,55
2023-07-14T18:00:00Z,0,1,212,4,18,17,12,475,19,57,56
2023-07-14T19:00:00Z,0,7,217,1,10,27,7,383,11,71,52
2023-07-14T20:00:00Z,0,6,212,3,17,15,7,431,9,51,46
2023-07-14T21:00:00Z,0,3,202,3,12,21,5,380,18,53,44
