timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,0,0,58,3,9,5,0,67,8,13,10
2023-03-07T00:00:00Z,0,0,42,1,3,3,2,35,6,9,1
2023-03-07T01:00:00Z,0,0,38,0,6,3,2,28,1,4,5
2023-03-07T02:00:00Z,0,3,52,2,14,3,5,43,6,10,4
2023-03-07T03:00:00Z,0,0,72,0,17,7,1,61,8,19,5
2023-03-07T04:00:00Z,0,4,203,3,25,18,3,331,19,68,32
2023-03-07T05:00:00Z,0,14,248,10,72,29,12,443,41,107,51
2023-03-07T06:00:00Z,0,6,223,9,64,41,18,463,41,140,62
2023-03-07T07:00:00Z,0,5,182,14,55,15,7,453,35,152,56
2023-03-07T08:00:00Z,0,7,176,7,65,24,9,351,56,106,69
2023-03-07T09:00:00Z,0,11,189,18,59,39,16,285,66,99,77
2023-03-07T10:00:00Z,0,7,233,12,66,46,21,312,48,84,57
2023-03-07T11:00:00Z,0,11,256,8,46,42,22,290,56,99,60
2023-03-07T12:00:00Z,0,4,222,9,39,48,12,371,45,114,54
2023-03-07T13:00:00Z,0,3,159,5,36,22,4,392,53,78,64
2023-03-07T14:00:00Z,0,4,186,6,29,33,14,351,39,65,46
2023-03-07T15:00:00Z,0,6,200,2,34,31,7,417,47,94,63
2023-03-07T16:00:00Z,1,4,180,2,26,25,6,398,26,54,36
2023-03-07T17:00:00Z,0,14,231,2,44,20,8,539,24,74,53
2023-03-07T18:00:00Z,0,9,255,4,49,17,7,386,17,81,32
2023-03-07T19:00:00Z,0,3,208,4,26,11,5,349,4,40,19
2023-03-07T20:00:00Z,0,4,191,2,8,14,3,259,7,39,18
2023-03-07T21:00:00Z,0,2,148,4,5,13,5,221,6,46,15
2023-03-07T22:00:00Z,0,2,76,1,8,6,3,131,9,51,8
