timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-22T22:00:00Z,3,118,0,18,4,0,6,0,80,2
2023-05-22T23:00:00Z,0,48,0,4,4,0,4,0,40,0
2023-05-23T00:00:00Z,0,38,0,3,2,0,1,0,32,3
2023-05-23T01:00:00Z,0,29,0,8,1,0,5,0,40,3
2023-05-23T02:00:00Z,0,31,1,9,2,0,11,0,60,3
2023-05-23T03:00:00Z,16,229,4,29,13,5,81,1,245,13
2023-05-23T04:00:00Z,11,316,11,65,30,10,128,0,380,20
2023-05-23T05:00:00Z,9,376,16,92,56,21,183,2,388,35
2023-05-23T06:00:00Z,11,514,11,67,46,21,234,1,388,26
2023-05-23T07:00:00Z,7,520,17,46,24,16,192,6,320,25
2023-05-23T08:00:00Z,6,487,21,36,29,13,177,5,277,27
2023-05-23T09:00:00Z,7,537,20,50,31,12,233,4,273,25
2023-05-23T10:00:00Z,9,654,27,29,18,18,245,2,240,19
2023-05-23T11:00:00Z,15,749,24,23,12,18,303,1,254,24
2023-05-23T12:00:00Z,25,762,29,36,15,27,315,1,298,24
2023-05-23T13:00:00Z,27,1035,38,22,13,30,434,2,250,22
2023-05-23T14:00:00Z,18,982,43,17,7,28,486,1,187,28
2023-05-23T15:00:00Z,13,894,27,17,3,21,459,0,228,19
2023-05-23T16:00:00Z,12,748,17,27,4,13,297,4,247,12
2023-05-23T17:00:00Z,15,484,3,44,3,11,142,3,264,8
2023-05-23T18:00:00Z,5,357,1,35,8,6,106,1,231,9
2023-05-23T19:00:00Z,7,395,3,15,1,0,123,0,166,5
2023-05-23T20:00:00Z,6,244,2,29,1,3,48,1,164,5
2023-05-23T21:00:00Z,3,172,1,24,2,2,33,0,142,7
