timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-19T22:00:00Z,1,0,64,1,43,0,0,59,0,43,0
2023-06-19T23:00:00Z,0,0,38,0,33,0,0,30,0,11,0
2023-06-20T00:00:00Z,0,0,26,0,16,0,0,25,0,14,0
2023-06-20T01:00:00Z,1,0,23,0,21,2,0,16,0,18,1
2023-06-20T02:00:00Z,0,0,35,1,15,1,0,36,0,21,0
2023-06-20T03:00:00Z,4,0,61,1,63,5,0,110,0,81,0
2023-06-20T04:00:00Z,6,3,141,2,97,3,0,232,0,192,0
2023-06-20T05:00:00Z,10,8,216,7,117,8,1,391,2,258,3
2023-06-20T06:00:00Z,16,18,257,11,100,21,7,441,4,197,7
2023-06-20T07:00:00Z,4,15,187,7,89,13,6,307,0,195,3
2023-06-20T08:00:00Z,3,5,210,13,106,12,1,228,1,175,1
2023-06-20T09:00:00Z,6,10,258,13,80,11,0,233,4,151,4
2023-06-20T10:00:00Z,6,15,290,10,95,15,2,265,4,142,5
2023-06-20T11:00:00Z,3,11,309,8,96,11,2,296,3,136,5
2023-06-20T12:00:00Z,2,22,333,6,83,30,7,359,3,124,6
2023-06-20T13:00:00Z,7,65,415,10,69,38,26,380,5,83,17
2023-06-20T14:00:00Z,13,28,380,5,121,10,28,363,2,118,14
2023-06-20T15:00:00Z,16,44,419,7,102,16,50,448,1,52,18
2023-06-20T16:00:00Z,12,4,246,4,149,3,0,324,3,135,2
2023-06-20T17:00:00Z,7,2,277,6,121,4,0,238,2,124,2
2023-06-20T18:00:00Z,7,2,239,1,104,1,0,242,0,63,3
2023-06-20T19:00:00Z,3,0,171,1,116,0,0,188,0,58,0
2023-06-20T20:00:00Z,1,2,176,0,91,3,0,171,0,67,1
2023-06-20T21:00:00Z,0,0,122,2,64,0,0,112,1,56,0
