timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,20,0,73,0,11,4,0,138,1,19,0
2023-11-18T00:00:00Z,9,0,61,0,15,2,0,137,2,24,3
2023-11-18T01:00:00Z,2,0,27,0,17,1,0,56,0,18,0
2023-11-18T02:00:00Z,4,0,18,1,9,3,0,56,1,11,1
2023-11-18T03:00:00Z,0,0,13,0,10,0,0,64,1,19,3
2023-11-18T04:00:00Z,5,0,7,0,1,0,0,112,0,12,0
2023-11-18T05:00:00Z,7,0,6,0,0,0,0,120,1,16,0
2023-11-18T06:00:00Z,5,0,26,0,4,0,0,135,4,23,0
2023-11-18T07:00:00Z,14,0,54,0,13,0,0,153,1,38,0
2023-11-18T08:00:00Z,22,0,73,0,11,5,0,226,3,47,0
2023-11-18T09:00:00Z,28,0,94,0,22,2,0,348,2,88,4
2023-11-18T10:00:00Z,28,0,123,0,16,0,0,354,0,90,4
2023-11-18T11:00:00Z,36,0,144,0,31,6,0,409,1,71,6
2023-11-18T12:00:00Z,45,0,157,0,20,5,0,434,4,92,5
2023-11-18T13:00:00Z,37,0,191,0,14,2,0,421,5,78,6
2023-11-18T14:00:00Z,23,0,166,0,13,1,0,405,2,87,4
2023-11-18T15:00:00Z,29,0,153,0,11,4,1,383,0,78,4
2023-11-18T16:00:00Z,38,0,189,1,7,2,0,372,3,71,6
2023-11-18T17:00:00Z,34,0,169,0,10,1,0,369,2,82,10
2023-11-18T18:00:00Z,20,0,160,0,8,2,0,314,1,57,1
2023-11-18T19:00:00Z,20,0,122,0,9,0,0,244,2,45,2
2023-11-18T20:00:00Z,27,0,99,0,7,1,0,217,0,25,1
2023-11-18T21:00:00Z,21,0,128,0,5,0,0,195,0,30,2
2023-11-18T22:00:00Z,14,0,114,1,5,0,0,212,0,22,0
