timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0,1,0,3,0,1,1,0,0,0,0,46,2,1,0
2023-05-21T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,30,2,1,1
2023-05-22T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0
2023-05-22T01:00:00Z,0,0,0,1,0,1,0,0,0,0,1,11,0,3,1
2023-05-22T02:00:00Z,0,0,0,2,0,0,0,0,0,0,1,39,7,10,4
2023-05-22T03:00:00Z,0,6,4,5,0,0,3,0,0,0,1,170,6,16,2
2023-05-22T04:00:00Z,0,4,8,4,0,3,4,0,0,0,4,367,9,58,22
2023-05-22T05:00:00Z,0,2,13,5,1,2,14,0,2,0,1,532,16,72,46
2023-05-22T06:00:00Z,0,7,19,20,7,10,9,0,1,0,4,653,25,68,43
2023-05-22T07:00:00Z,0,12,22,16,11,9,7,0,0,0,1,438,18,65,38
2023-05-22T08:00:00Z,0,6,23,22,6,6,10,0,0,0,0,342,17,78,53
2023-05-22T09:00:00Z,0,12,31,21,17,8,7,0,0,0,4,352,23,77,46
2023-05-22T10:00:00Z,0,12,19,19,9,9,12,0,0,0,2,369,28,66,35
2023-05-22T11:00:00Z,0,10,16,24,3,4,8,0,0,0,2,406,19,72,35
2023-05-22T12:00:00Z,0,9,25,32,3,2,15,0,0,0,0,601,31,81,40
2023-05-22T13:00:00Z,0,14,22,18,9,1,9,0,0,0,2,751,23,74,48
2023-05-22T14:00:00Z,0,5,13,13,7,5,10,0,0,0,0,680,32,62,59
2023-05-22T15:00:00Z,0,9,18,8,1,5,15,0,0,2,1,574,14,49,47
2023-05-22T16:00:00Z,0,6,8,1,2,12,9,0,0,0,0,511,4,45,56
2023-05-22T17:00:00Z,0,3,3,7,0,12,10,0,0,2,0,349,2,29,23
2023-05-22T18:00:00Z,0,9,5,3,1,1,4,0,0,0,1,221,5,15,20
2023-05-22T19:00:00Z,0,2,2,4,0,1,1,0,0,0,0,212,5,8,16
2023-05-22T20:00:00Z,0,0,6,3,0,2,0,0,0,0,1,205,2,11,7
2023-05-22T21:00:00Z,0,2,1,5,1,1,3,0,0,0,4,178,0,12,7
