timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,5,131,22,20,38
2023-02-25T00:00:00Z,0,38,2,6,14
2023-02-25T01:00:00Z,4,48,2,7,13
2023-02-25T02:00:00Z,0,38,4,5,5
2023-02-25T03:00:00Z,0,25,3,5,5
2023-02-25T04:00:00Z,1,22,3,3,6
2023-02-25T05:00:00Z,3,47,5,13,9
2023-02-25T06:00:00Z,4,53,16,12,22
2023-02-25T07:00:00Z,5,74,10,23,21
2023-02-25T08:00:00Z,3,120,29,18,27
2023-02-25T09:00:00Z,4,193,42,37,66
2023-02-25T10:00:00Z,8,195,45,33,60
2023-02-25T11:00:00Z,6,225,39,38,78
2023-02-25T12:00:00Z,14,338,48,62,93
2023-02-25T13:00:00Z,10,325,47,73,102
2023-02-25T14:00:00Z,10,432,61,104,111
2023-02-25T15:00:00Z,14,494,74,101,133
2023-02-25T16:00:00Z,5,408,70,74,119
2023-02-25T17:00:00Z,11,470,69,65,94
2023-02-25T18:00:00Z,6,320,47,69,81
2023-02-25T19:00:00Z,6,433,61,63,118
2023-02-25T20:00:00Z,3,251,31,33,73
2023-02-25T21:00:00Z,2,259,39,37,64
2023-02-25T22:00:00Z,6,260,38,45,80
