timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-22T23:00:00Z,0,87,0,4,1,0,33,0,27,2
2024-01-23T00:00:00Z,0,51,0,2,0,0,25,0,17,0
2024-01-23T01:00:00Z,0,30,0,1,0,0,9,0,19,1
2024-01-23T02:00:00Z,0,28,2,2,0,0,28,0,15,0
2024-01-23T03:00:00Z,1,44,0,6,3,0,43,0,27,0
2024-01-23T04:00:00Z,3,277,7,14,11,6,203,0,117,7
2024-01-23T05:00:00Z,5,365,10,21,11,2,271,1,175,15
2024-01-23T06:00:00Z,5,448,23,35,18,14,366,2,232,17
2024-01-23T07:00:00Z,1,563,34,40,22,9,466,6,230,25
2024-01-23T08:00:00Z,8,499,27,29,14,16,379,4,179,18
2024-01-23T09:00:00Z,9,525,28,21,6,2,341,7,151,20
2024-01-23T10:00:00Z,18,556,26,17,15,11,307,4,226,18
2024-01-23T11:00:00Z,6,591,24,32,18,13,231,3,212,29
2024-01-23T12:00:00Z,9,686,17,50,19,8,239,2,281,28
2024-01-23T13:00:00Z,28,835,19,40,14,47,325,4,225,16
2024-01-23T14:00:00Z,27,871,21,49,20,22,370,0,233,30
2024-01-23T15:00:00Z,17,994,15,37,9,16,422,2,197,20
2024-01-23T16:00:00Z,14,897,14,29,10,7,425,2,142,19
2024-01-23T17:00:00Z,88,707,4,21,2,39,369,0,125,12
2024-01-23T18:00:00Z,48,427,1,19,3,39,171,2,106,10
2024-01-23T19:00:00Z,35,335,4,9,1,12,120,0,113,8
2024-01-23T20:00:00Z,9,365,2,8,1,3,118,0,101,7
2024-01-23T21:00:00Z,7,283,2,4,2,3,122,1,65,8
2024-01-23T22:00:00Z,5,189,0,3,0,3,121,0,57,2
