timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,4,0,26,0,23,0,0,66,0,20,1
2023-05-16T23:00:00Z,1,0,8,0,9,0,0,42,1,19,1
2023-05-17T00:00:00Z,1,0,9,0,9,0,0,15,0,15,0
2023-05-17T01:00:00Z,0,0,3,0,5,0,0,23,0,10,0
2023-05-17T02:00:00Z,1,0,9,0,19,0,0,28,0,19,0
2023-05-17T03:00:00Z,8,0,1,0,4,2,0,88,2,46,0
2023-05-17T04:00:00Z,26,0,0,0,0,5,0,194,4,90,4
2023-05-17T05:00:00Z,54,0,38,0,16,4,1,304,9,117,24
2023-05-17T06:00:00Z,111,0,85,3,19,3,0,426,9,136,19
2023-05-17T07:00:00Z,118,0,103,0,16,0,0,360,9,104,25
2023-05-17T08:00:00Z,119,0,127,0,28,2,0,360,10,89,6
2023-05-17T09:00:00Z,94,0,113,1,40,3,2,320,9,102,10
2023-05-17T10:00:00Z,94,0,127,1,30,4,0,391,6,102,16
2023-05-17T11:00:00Z,86,0,116,0,20,34,1,401,6,74,24
2023-05-17T12:00:00Z,79,0,142,0,21,1,0,395,4,82,8
2023-05-17T13:00:00Z,95,0,133,1,8,12,0,394,0,85,20
2023-05-17T14:00:00Z,65,0,156,0,11,4,1,416,2,72,13
2023-05-17T15:00:00Z,85,0,167,0,17,2,1,423,10,119,18
2023-05-17T16:00:00Z,56,0,175,2,16,0,0,395,3,109,19
2023-05-17T17:00:00Z,54,0,158,1,31,1,0,359,2,76,6
2023-05-17T18:00:00Z,44,0,106,0,24,0,0,309,0,58,2
2023-05-17T19:00:00Z,46,0,91,0,18,1,0,276,3,67,5
2023-05-17T20:00:00Z,21,0,77,0,33,0,0,226,2,54,1
2023-05-17T21:00:00Z,15,0,63,0,29,0,0,162,0,47,2
