timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,0,77,2,6,7
2023-01-27T00:00:00Z,0,54,1,6,3
2023-01-27T01:00:00Z,0,17,1,2,0
2023-01-27T02:00:00Z,0,31,2,8,0
2023-01-27T03:00:00Z,0,26,1,4,3
2023-01-27T04:00:00Z,0,92,8,12,4
2023-01-27T05:00:00Z,11,177,21,40,22
2023-01-27T06:00:00Z,27,370,49,68,57
2023-01-27T07:00:00Z,22,385,56,84,47
2023-01-27T08:00:00Z,18,290,46,50,38
2023-01-27T09:00:00Z,13,283,51,69,34
2023-01-27T10:00:00Z,12,455,55,105,63
2023-01-27T11:00:00Z,1,251,28,51,44
2023-01-27T12:00:00Z,4,301,41,76,33
2023-01-27T13:00:00Z,6,348,29,66,59
2023-01-27T14:00:00Z,12,448,34,78,72
2023-01-27T15:00:00Z,19,514,56,86,78
2023-01-27T16:00:00Z,28,531,50,104,78
2023-01-27T17:00:00Z,19,580,38,86,82
2023-01-27T18:00:00Z,10,423,43,67,61
2023-01-27T19:00:00Z,12,371,25,70,98
2023-01-27T20:00:00Z,6,346,24,52,58
2023-01-27T21:00:00Z,4,355,35,53,52
2023-01-27T22:00:00Z,4,276,18,48,31
