timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,10,,,,,,3,15,0,25,0
2023-09-19T23:00:00Z,14,,,,,,0,3,0,5,0
2023-09-20T00:00:00Z,4,,,,,,0,5,0,9,0
2023-09-20T01:00:00Z,6,,,,,,1,4,0,7,0
2023-09-20T02:00:00Z,5,,,,,,1,5,0,8,0
2023-09-20T03:00:00Z,20,,,,,,3,19,0,36,1
2023-09-20T04:00:00Z,56,,,,,,8,68,0,109,8
2023-09-20T05:00:00Z,120,,,,,,12,114,2,170,9
2023-09-20T06:00:00Z,190,,,,,,11,154,13,140,9
2023-09-20T07:00:00Z,135,,,,,,5,109,7,128,3
2023-09-20T08:00:00Z,117,,,,,,12,88,1,119,4
2023-09-20T09:00:00Z,85,,,,,,8,83,3,111,7
2023-09-20T10:00:00Z,110,,,,,,7,83,0,99,0
2023-09-20T11:00:00Z,141,,,,,,5,103,0,101,4
2023-09-20T12:00:00Z,125,,,,,,3,128,0,113,5
2023-09-20T13:00:00Z,174,,,,,,11,161,2,116,5
2023-09-20T14:00:00Z,137,,,,,,10,219,4,122,8
2023-09-20T15:00:00Z,128,,,,,,3,193,2,125,9
2023-09-20T16:00:00Z,162,,,,,,11,193,3,90,3
2023-09-20T17:00:00Z,111,,,,,,8,108,6,99,7
2023-09-20T18:00:00Z,56,,,,,,4,80,2,91,6
2023-09-20T19:00:00Z,56,,,,,,12,96,5,67,6
2023-09-20T20:00:00Z,51,,,,,,6,82,0,69,0
2023-09-20T21:00:00Z,23,,,,,,4,35,3,45,0
