timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,4,0,63,0,3,0,5,114,2,22,4
2024-03-01T00:00:00Z,4,0,30,0,1,0,1,56,0,13,0
2024-03-01T01:00:00Z,2,0,28,0,1,0,1,32,1,10,4
2024-03-01T02:00:00Z,0,0,22,0,2,0,0,41,0,9,3
2024-03-01T03:00:00Z,2,0,39,0,3,0,2,52,1,8,2
2024-03-01T04:00:00Z,13,1,146,0,5,0,3,167,3,14,0
2024-03-01T05:00:00Z,23,0,274,0,10,2,21,373,2,79,6
2024-03-01T06:00:00Z,42,1,384,0,12,11,26,659,6,152,5
2024-03-01T07:00:00Z,73,2,395,1,9,13,45,804,4,229,3
2024-03-01T08:00:00Z,46,0,341,1,28,7,29,748,9,219,8
2024-03-01T09:00:00Z,37,10,298,0,15,11,42,715,11,239,8
2024-03-01T10:00:00Z,34,0,343,2,14,3,40,698,2,224,1
2024-03-01T11:00:00Z,50,1,364,0,13,8,37,749,3,177,3
2024-03-01T12:00:00Z,66,2,420,0,10,7,32,776,1,179,2
2024-03-01T13:00:00Z,51,1,408,0,12,2,32,791,1,223,3
2024-03-01T14:00:00Z,44,0,431,1,12,8,35,827,5,249,7
2024-03-01T15:00:00Z,48,1,412,1,11,4,36,860,3,213,4
2024-03-01T16:00:00Z,71,0,421,1,9,9,30,805,4,210,3
2024-03-01T17:00:00Z,58,1,399,0,6,3,33,656,2,206,3
2024-03-01T18:00:00Z,46,0,342,0,8,11,18,677,7,177,2
2024-03-01T19:00:00Z,34,0,294,0,1,4,13,519,2,159,3
2024-03-01T20:00:00Z,15,1,218,0,5,2,11,454,4,102,4
2024-03-01T21:00:00Z,18,0,201,0,1,3,14,407,2,115,3
2024-03-01T22:00:00Z,22,0,169,0,0,3,7,320,3,90,8
