timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,26,2,137,0,22,0,0,192,0,11,1
2024-03-31T00:00:00Z,30,2,110,0,8,0,0,168,0,2,0
2024-03-31T01:00:00Z,16,3,106,0,8,0,0,112,0,4,0
2024-03-31T02:00:00Z,25,3,68,0,11,0,1,57,0,2,0
2024-03-31T03:00:00Z,20,6,49,0,10,1,0,52,0,1,0
2024-03-31T04:00:00Z,12,7,32,0,15,0,1,50,1,2,0
2024-03-31T05:00:00Z,13,5,34,0,3,0,0,41,0,4,0
2024-03-31T06:00:00Z,7,3,26,0,4,1,1,40,0,1,0
2024-03-31T07:00:00Z,17,0,23,0,14,0,1,79,0,6,0
2024-03-31T08:00:00Z,28,0,67,0,16,0,2,151,0,13,0
2024-03-31T09:00:00Z,45,0,73,0,15,0,0,189,0,17,2
2024-03-31T10:00:00Z,46,0,86,1,21,1,1,248,0,26,0
2024-03-31T11:00:00Z,54,2,90,0,20,0,1,205,0,12,1
2024-03-31T12:00:00Z,58,3,104,0,30,1,1,248,0,19,2
2024-03-31T13:00:00Z,73,3,120,0,32,0,1,249,1,29,1
2024-03-31T14:00:00Z,75,1,107,0,39,0,0,224,0,25,1
2024-03-31T15:00:00Z,74,2,131,0,33,0,1,266,0,35,1
2024-03-31T16:00:00Z,71,1,145,0,47,0,0,298,0,26,3
2024-03-31T17:00:00Z,73,3,184,0,54,0,1,333,0,19,1
2024-03-31T18:00:00Z,50,1,123,0,31,0,2,222,0,16,0
2024-03-31T19:00:00Z,61,1,120,0,29,1,0,197,0,9,0
2024-03-31T20:00:00Z,41,0,124,0,21,1,0,201,0,12,0
2024-03-31T21:00:00Z,29,1,125,0,22,0,1,148,0,5,0
