timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,16,0,0,0,0,0,1,18,0,4,0,0,87,3,19,1
2024-04-14T23:00:00Z,4,0,0,0,0,0,1,21,0,3,0,2,47,0,19,1
2024-04-15T00:00:00Z,8,0,1,0,0,0,2,9,0,4,0,0,25,0,17,0
2024-04-15T01:00:00Z,6,0,0,0,0,0,1,16,0,4,0,1,36,1,13,1
2024-04-15T02:00:00Z,3,0,0,0,0,0,0,14,0,3,0,0,38,2,16,1
2024-04-15T03:00:00Z,18,1,1,0,0,0,0,19,1,11,0,0,128,3,32,3
2024-04-15T04:00:00Z,16,2,2,0,0,0,7,50,0,19,0,0,239,12,68,7
2024-04-15T05:00:00Z,38,2,9,0,0,0,12,86,0,29,1,4,339,5,106,7
2024-04-15T06:00:00Z,69,0,10,0,1,0,20,69,1,18,4,6,443,10,109,5
2024-04-15T07:00:00Z,93,1,10,0,0,1,20,97,1,34,1,3,487,5,94,5
2024-04-15T08:00:00Z,60,3,13,2,4,2,6,78,1,37,4,4,386,9,108,7
2024-04-15T09:00:00Z,54,0,12,0,5,0,14,75,0,7,1,0,421,5,120,5
2024-04-15T10:00:00Z,101,3,16,0,3,0,20,75,0,9,5,1,489,9,116,22
2024-04-15T11:00:00Z,107,9,12,0,6,1,19,71,0,3,2,4,562,3,93,5
2024-04-15T12:00:00Z,93,3,13,0,4,0,25,75,0,4,1,6,509,4,109,6
2024-04-15T13:00:00Z,94,4,13,0,6,0,14,70,0,5,1,9,575,3,136,8
2024-04-15T14:00:00Z,93,6,18,0,4,0,32,90,1,13,0,9,700,3,153,7
2024-04-15T15:00:00Z,116,3,9,0,1,0,51,86,1,16,1,4,630,5,142,6
2024-04-15T16:00:00Z,93,2,11,0,1,0,32,105,0,21,0,2,551,0,127,7
2024-04-15T17:00:00Z,97,1,8,0,0,0,20,72,0,12,0,2,424,2,100,1
2024-04-15T18:00:00Z,62,1,9,0,1,0,8,75,0,3,3,2,270,0,68,10
2024-04-15T19:00:00Z,44,0,4,0,0,0,4,101,0,3,1,1,225,0,48,0
2024-04-15T20:00:00Z,45,3,8,0,0,0,3,84,0,12,9,1,193,2,49,4
2024-04-15T21:00:00Z,17,0,1,0,1,0,2,79,0,6,1,0,132,1,30,1
