timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,0.0,0.0,1.0,3.0,6.0
2024-01-08T00:00:00Z,0.0,0.0,0.0,0.0,2.0
2024-01-08T01:00:00Z,0.0,0.0,0.0,0.0,1.0
2024-01-08T02:00:00Z,0.0,0.0,0.0,0.0,0.0
2024-01-08T03:00:00Z,,,,,
2024-01-08T04:00:00Z,1.0,5.0,3.0,3.0,4.0
2024-01-08T05:00:00Z,1.0,9.0,4.0,4.0,1.0
2024-01-08T06:00:00Z,5.0,82.0,15.0,32.0,32.0
2024-01-08T07:00:00Z,3.0,93.0,22.0,38.0,56.0
2024-01-08T08:00:00Z,,,,,
2024-01-08T09:00:00Z,0.0,21.0,9.0,10.0,9.0
2024-01-08T10:00:00Z,0.0,35.0,16.0,31.0,29.0
2024-01-08T11:00:00Z,,,,,
2024-01-08T12:00:00Z,3.0,120.0,20.0,37.0,61.0
2024-01-08T13:00:00Z,0.0,26.0,8.0,12.0,6.0
2024-01-08T14:00:00Z,,,,,
2024-01-08T15:00:00Z,1.0,47.0,8.0,9.0,23.0
2024-01-08T16:00:00Z,6.0,147.0,19.0,54.0,48.0
2024-01-08T17:00:00Z,1.0,159.0,19.0,56.0,65.0
2024-01-08T18:00:00Z,2.0,76.0,17.0,19.0,46.0
2024-01-08T19:00:00Z,2.0,64.0,20.0,24.0,35.0
2024-01-08T20:00:00Z,0.0,37.0,8.0,20.0,24.0
2024-01-08T21:00:00Z,0.0,17.0,4.0,5.0,9.0
2024-01-08T22:00:00Z,1.0,1.0,1.0,0.0,4.0
