timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-13T23:00:00Z,0,0,10,0,0,0,2,1,46,0,0,0
2023-03-14T00:00:00Z,0,0,16,0,0,0,2,0,38,0,0,0
2023-03-14T01:00:00Z,0,0,2,0,0,0,4,0,10,0,0,0
2023-03-14T02:00:00Z,0,0,2,0,0,0,1,0,5,0,0,0
2023-03-14T03:00:00Z,0,0,2,0,0,0,0,0,20,0,0,0
2023-03-14T04:00:00Z,0,1,6,0,0,0,5,0,30,1,0,0
2023-03-14T05:00:00Z,0,0,25,1,0,1,7,0,65,3,1,0
2023-03-14T06:00:00Z,0,0,38,0,0,0,32,0,109,5,1,0
2023-03-14T07:00:00Z,1,0,48,2,1,0,34,0,105,5,1,0
2023-03-14T08:00:00Z,1,0,65,0,0,0,30,2,144,1,1,0
2023-03-14T09:00:00Z,2,0,87,2,0,0,30,0,136,3,0,0
2023-03-14T10:00:00Z,3,0,43,1,1,0,34,0,133,0,0,0
2023-03-14T11:00:00Z,3,0,109,0,1,0,43,1,194,4,0,0
2023-03-14T12:00:00Z,1,0,109,3,0,0,34,4,170,3,1,0
2023-03-14T13:00:00Z,0,0,88,0,0,0,42,0,191,4,0,0
2023-03-14T14:00:00Z,0,1,98,0,0,0,70,4,222,4,0,0
2023-03-14T15:00:00Z,0,0,88,0,0,0,95,4,213,2,0,0
2023-03-14T16:00:00Z,5,0,103,0,0,0,89,2,229,3,1,0
2023-03-14T17:00:00Z,2,1,94,0,0,0,94,3,240,2,0,0
2023-03-14T18:00:00Z,4,2,103,2,0,0,64,3,212,5,0,0
2023-03-14T19:00:00Z,1,0,77,0,0,0,29,4,180,1,0,0
2023-03-14T20:00:00Z,1,0,54,0,0,0,31,1,143,0,1,0
2023-03-14T21:00:00Z,1,0,39,1,0,0,13,4,133,2,0,0
2023-03-14T22:00:00Z,1,0,17,0,0,0,8,0,96,0,0,0
