timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,7,0,23,0,17,0,0,95,1,17,0
2023-08-24T23:00:00Z,4,0,15,0,13,0,0,39,0,13,0
2023-08-25T00:00:00Z,1,0,19,0,12,1,0,38,0,14,0
2023-08-25T01:00:00Z,0,0,9,0,10,0,0,29,0,8,0
2023-08-25T02:00:00Z,3,0,2,0,8,0,0,51,0,9,0
2023-08-25T03:00:00Z,7,0,2,0,0,0,0,80,0,11,2
2023-08-25T04:00:00Z,8,0,2,0,0,0,1,171,1,29,4
2023-08-25T05:00:00Z,22,0,43,0,14,1,0,205,2,55,10
2023-08-25T06:00:00Z,43,0,67,2,18,0,0,247,4,78,10
2023-08-25T07:00:00Z,57,0,63,0,23,0,0,251,2,90,8
2023-08-25T08:00:00Z,68,0,86,3,25,4,1,281,5,67,2
2023-08-25T09:00:00Z,71,0,111,0,12,1,0,292,5,80,9
2023-08-25T10:00:00Z,72,0,130,0,29,2,0,317,4,84,4
2023-08-25T11:00:00Z,48,0,126,0,13,0,1,365,1,67,8
2023-08-25T12:00:00Z,50,0,137,0,22,0,0,326,3,68,15
2023-08-25T13:00:00Z,44,0,134,0,18,0,0,352,3,73,10
2023-08-25T14:00:00Z,45,0,82,0,9,2,0,440,2,98,18
2023-08-25T15:00:00Z,42,0,138,1,28,1,0,328,3,104,9
2023-08-25T16:00:00Z,48,0,126,0,16,6,0,308,1,63,9
2023-08-25T17:00:00Z,42,0,139,0,3,1,0,288,1,54,11
2023-08-25T18:00:00Z,39,0,96,0,25,1,0,252,0,45,3
2023-08-25T19:00:00Z,30,0,87,0,26,0,0,214,1,38,0
2023-08-25T20:00:00Z,35,0,101,0,35,0,0,219,2,45,2
2023-08-25T21:00:00Z,20,0,75,1,42,2,0,175,0,53,1
