timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,9,0,100,1,6,3,0,306,4,37,11
2023-04-01T23:00:00Z,8,0,70,0,3,15,0,228,4,18,12
2023-04-02T00:00:00Z,3,0,38,1,2,20,0,162,3,15,11
2023-04-02T01:00:00Z,1,0,30,3,2,18,0,153,3,22,6
2023-04-02T02:00:00Z,4,0,27,0,2,13,1,136,7,12,10
2023-04-02T03:00:00Z,3,0,24,2,5,20,0,143,1,17,5
2023-04-02T04:00:00Z,4,0,31,0,6,20,0,172,6,19,12
2023-04-02T05:00:00Z,6,0,31,1,5,3,0,211,2,26,7
2023-04-02T06:00:00Z,8,0,44,1,4,9,1,205,2,30,7
2023-04-02T07:00:00Z,12,0,53,0,6,1,1,310,3,28,5
2023-04-02T08:00:00Z,26,0,85,0,7,1,1,384,4,33,11
2023-04-02T09:00:00Z,21,0,85,2,8,0,1,417,6,68,18
2023-04-02T10:00:00Z,25,0,117,0,8,1,0,475,4,44,14
2023-04-02T11:00:00Z,22,0,127,0,9,2,1,458,7,79,10
2023-04-02T12:00:00Z,38,0,121,0,8,13,2,501,4,80,15
2023-04-02T13:00:00Z,20,0,130,0,3,5,3,450,7,69,13
2023-04-02T14:00:00Z,19,0,131,0,10,4,0,462,5,79,20
2023-04-02T15:00:00Z,27,0,115,0,9,2,0,450,4,71,11
2023-04-02T16:00:00Z,30,0,139,1,7,4,1,457,3,78,8
2023-04-02T17:00:00Z,12,0,124,0,6,4,0,496,6,122,15
2023-04-02T18:00:00Z,29,0,115,0,5,2,0,424,9,79,14
2023-04-02T19:00:00Z,17,0,139,0,6,8,1,321,1,49,16
2023-04-02T20:00:00Z,21,0,94,0,7,0,0,267,1,30,4
2023-04-02T21:00:00Z,19,0,66,0,4,2,0,191,0,20,1
