timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,0,14,0,0,2,1,51,0,0,13,16,358,0,10,21
2023-05-20T23:00:00Z,0,8,0,0,0,0,52,0,0,3,7,239,2,6,16
2023-05-21T00:00:00Z,0,6,0,0,0,1,38,0,0,6,3,180,0,4,10
2023-05-21T01:00:00Z,0,1,0,0,0,0,37,0,0,3,0,129,0,1,8
2023-05-21T02:00:00Z,0,0,0,0,0,0,15,0,0,0,0,117,0,1,4
2023-05-21T03:00:00Z,0,4,0,0,0,0,22,0,0,0,2,109,0,1,6
2023-05-21T04:00:00Z,0,0,0,0,0,2,12,0,0,0,3,105,1,2,13
2023-05-21T05:00:00Z,0,4,0,0,1,3,11,0,0,1,2,79,0,1,7
2023-05-21T06:00:00Z,0,9,0,0,0,1,18,0,0,0,7,110,0,0,6
2023-05-21T07:00:00Z,0,6,0,0,0,2,31,0,0,6,16,235,0,1,22
2023-05-21T08:00:00Z,0,6,0,0,0,3,34,0,0,2,14,326,1,4,19
2023-05-21T09:00:00Z,0,9,0,0,0,3,46,0,0,6,23,360,0,15,19
2023-05-21T10:00:00Z,0,18,0,0,0,2,30,0,0,5,17,409,0,12,19
2023-05-21T11:00:00Z,0,16,0,0,1,3,46,0,0,8,51,530,0,13,16
2023-05-21T12:00:00Z,0,11,0,0,0,2,47,0,0,7,42,457,3,14,32
2023-05-21T13:00:00Z,0,14,0,0,0,2,67,0,0,9,25,421,1,8,41
2023-05-21T14:00:00Z,0,10,0,0,0,2,38,0,0,6,33,429,1,22,41
2023-05-21T15:00:00Z,0,25,0,0,0,4,44,0,0,14,33,467,4,15,39
2023-05-21T16:00:00Z,0,17,0,0,0,2,64,0,0,6,34,465,4,19,38
2023-05-21T17:00:00Z,0,15,0,0,1,1,53,0,0,9,30,419,3,19,33
2023-05-21T18:00:00Z,0,14,0,0,1,1,33,0,0,10,18,369,2,25,35
2023-05-21T19:00:00Z,0,12,0,0,3,1,55,0,0,12,14,376,3,19,32
2023-05-21T20:00:00Z,0,11,0,0,0,2,52,0,0,11,18,321,4,15,12
2023-05-21T21:00:00Z,0,7,0,0,0,0,35,0,0,3,8,256,0,4,14
