timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,10,0,59,1,9,2,0,202,1,28,4
2023-02-12T00:00:00Z,7,0,53,0,11,1,0,139,2,25,2
2023-02-12T01:00:00Z,8,0,46,1,7,1,0,125,1,20,14
2023-02-12T02:00:00Z,3,0,32,1,7,0,0,95,0,19,2
2023-02-12T03:00:00Z,2,0,22,0,10,3,0,66,2,13,3
2023-02-12T04:00:00Z,5,0,17,0,5,0,0,77,0,27,3
2023-02-12T05:00:00Z,5,0,21,0,13,1,0,93,2,19,3
2023-02-12T06:00:00Z,4,0,14,2,10,2,0,75,0,31,1
2023-02-12T07:00:00Z,8,1,30,0,7,0,0,105,0,23,2
2023-02-12T08:00:00Z,11,0,40,0,4,0,0,172,0,40,3
2023-02-12T09:00:00Z,18,0,73,1,7,3,0,264,1,54,2
2023-02-12T10:00:00Z,23,0,61,1,9,0,0,349,3,72,4
2023-02-12T11:00:00Z,15,0,103,0,4,0,0,377,4,95,6
2023-02-12T12:00:00Z,20,0,113,0,9,0,0,368,6,84,8
2023-02-12T13:00:00Z,22,0,108,1,13,0,1,388,4,114,6
2023-02-12T14:00:00Z,29,0,84,0,13,1,1,354,5,108,10
2023-02-12T15:00:00Z,18,0,147,1,13,1,0,390,8,117,11
2023-02-12T16:00:00Z,33,0,140,0,12,2,0,493,6,151,16
2023-02-12T17:00:00Z,22,0,170,1,20,2,0,409,3,139,9
2023-02-12T18:00:00Z,15,0,122,0,18,1,0,351,3,82,9
2023-02-12T19:00:00Z,18,1,95,0,15,1,0,314,3,75,3
2023-02-12T20:00:00Z,21,0,73,0,12,0,0,273,4,49,6
2023-02-12T21:00:00Z,8,0,47,0,7,0,0,199,0,50,2
2023-02-12T22:00:00Z,9,0,41,1,7,0,0,116,0,29,0
