timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,0.0,34.0,0.0,5.0,0.0,0.0,93.0,0.0,33.0,0.0,0.0,67.0,0.0,13.0,4.0
2023-05-12T23:00:00Z,0.0,15.0,0.0,1.0,0.0,0.0,67.0,0.0,51.0,1.0,0.0,43.0,0.0,12.0,0.0
2023-05-13T00:00:00Z,0.0,11.0,0.0,2.0,0.0,0.0,30.0,1.0,22.0,1.0,0.0,36.0,0.0,13.0,0.0
2023-05-13T01:00:00Z,0.0,5.0,0.0,1.0,0.0,0.0,15.0,0.0,34.0,1.0,0.0,30.0,0.0,7.0,2.0
2023-05-13T02:00:00Z,0.0,11.0,0.0,0.0,0.0,0.0,38.0,1.0,23.0,0.0,0.0,38.0,0.0,7.0,0.0
2023-05-13T03:00:00Z,0.0,23.0,0.0,8.0,0.0,0.0,52.0,0.0,41.0,0.0,0.0,53.0,0.0,16.0,0.0
2023-05-13T04:00:00Z,0.0,21.0,0.0,8.0,0.0,0.0,72.0,0.0,71.0,1.0,0.0,66.0,0.0,21.0,2.0
2023-05-13T05:00:00Z,1.0,32.0,1.0,12.0,0.0,0.0,74.0,2.0,49.0,1.0,0.0,90.0,0.0,16.0,6.0
2023-05-13T06:00:00Z,1.0,67.0,0.0,15.0,0.0,1.0,117.0,1.0,52.0,0.0,6.0,148.0,0.0,36.0,11.0
2023-05-13T07:00:00Z,0.0,15.0,0.0,2.0,0.0,0.0,26.0,0.0,8.0,0.0,0.0,37.0,0.0,0.0,0.0
2023-05-13T08:00:00Z,,,,,,,,,,,,,,,
2023-05-13T09:00:00Z,,,,,,,,,,,,,,,
2023-05-13T10:00:00Z,,,,,,,,,,,,,,,
2023-05-13T11:00:00Z,,,,,,,,,,,,,,,
2023-05-13T12:00:00Z,,,,,,,,,,,,,,,
2023-05-13T13:00:00Z,,,,,,,,,,,,,,,
2023-05-13T14:00:00Z,,,,,,,,,,,,,,,
2023-05-13T15:00:00Z,,,,,,,,,,,,,,,
2023-05-13T16:00:00Z,0.0,13.0,0.0,1.0,0.0,0.0,49.0,0.0,9.0,0.0,0.0,49.0,0.0,9.0,1.0
2023-05-13T17:00:00Z,0.0,59.0,0.0,23.0,0.0,0.0,226.0,1.0,50.0,0.0,1.0,263.0,1.0,67.0,0.0
2023-05-13T18:00:00Z,0.0,73.0,0.0,7.0,0.0,2.0,191.0,0.0,26.0,2.0,0.0,165.0,0.0,57.0,0.0
2023-05-13T19:00:00Z,0.0,60.0,0.0,14.0,0.0,0.0,163.0,0.0,36.0,0.0,0.0,166.0,0.0,39.0,2.0
2023-05-13T20:00:00Z,0.0,38.0,0.0,7.0,0.0,1.0,141.0,0.0,16.0,3.0,0.0,137.0,0.0,26.0,0.0
2023-05-13T21:00:00Z,0.0,56.0,0.0,11.0,0.0,1.0,124.0,0.0,19.0,0.0,0.0,132.0,0.0,18.0,0.0
