timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,74,4,192,2,18,9,1,284,1,18,13
2023-07-22T23:00:00Z,70,1,154,0,14,8,2,227,1,8,7
2023-07-23T00:00:00Z,47,2,110,1,13,5,0,131,0,5,8
2023-07-23T01:00:00Z,37,0,84,1,6,1,0,117,1,3,4
2023-07-23T02:00:00Z,23,3,63,0,6,0,0,63,0,0,2
2023-07-23T03:00:00Z,20,0,55,1,7,2,1,67,0,2,1
2023-07-23T04:00:00Z,20,1,38,0,5,0,1,46,1,3,3
2023-07-23T05:00:00Z,19,1,24,0,8,0,2,61,2,2,2
2023-07-23T06:00:00Z,21,0,36,0,8,1,0,64,0,6,2
2023-07-23T07:00:00Z,55,2,48,2,6,3,0,123,2,7,9
2023-07-23T08:00:00Z,70,1,74,1,6,5,1,203,5,10,15
2023-07-23T09:00:00Z,89,1,92,3,12,8,1,212,5,15,20
2023-07-23T10:00:00Z,106,2,112,2,7,6,2,225,2,22,29
2023-07-23T11:00:00Z,79,2,130,4,5,10,0,256,5,17,23
2023-07-23T12:00:00Z,109,1,154,8,21,7,1,266,7,16,34
2023-07-23T13:00:00Z,118,1,145,3,7,18,0,281,5,14,27
2023-07-23T14:00:00Z,112,5,147,4,15,10,1,298,2,24,31
2023-07-23T15:00:00Z,121,8,158,6,13,12,0,307,11,22,31
2023-07-23T16:00:00Z,125,4,188,6,14,15,0,326,11,42,32
2023-07-23T17:00:00Z,123,2,145,7,15,9,0,274,5,32,28
2023-07-23T18:00:00Z,91,5,179,3,16,10,0,281,3,22,20
2023-07-23T19:00:00Z,93,10,167,1,24,11,0,271,2,11,13
2023-07-23T20:00:00Z,66,1,167,0,18,5,1,225,3,11,8
2023-07-23T21:00:00Z,50,0,118,3,8,4,0,160,1,3,5
