timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-31T22:00:00Z,1,1,58,5,26,5,0,58,0,8,0
2023-07-31T23:00:00Z,0,1,41,1,16,7,0,35,1,12,1
2023-08-01T00:00:00Z,0,1,10,1,11,6,1,17,1,4,0
2023-08-01T01:00:00Z,0,2,22,8,8,3,0,24,1,14,0
2023-08-01T02:00:00Z,0,2,22,8,21,9,0,42,1,14,3
2023-08-01T03:00:00Z,2,0,56,4,30,9,2,176,0,43,2
2023-08-01T04:00:00Z,0,2,159,11,55,23,3,327,2,98,11
2023-08-01T05:00:00Z,0,12,214,12,76,32,11,538,5,139,10
2023-08-01T06:00:00Z,0,12,220,21,115,38,4,496,5,197,9
2023-08-01T07:00:00Z,4,16,208,18,91,28,2,355,2,196,2
2023-08-01T08:00:00Z,0,10,234,18,91,27,0,311,6,99,0
2023-08-01T09:00:00Z,3,12,263,18,80,22,0,306,3,150,3
2023-08-01T10:00:00Z,5,6,347,11,93,1,0,319,6,102,0
2023-08-01T11:00:00Z,1,10,352,9,71,12,0,399,1,107,2
2023-08-01T12:00:00Z,3,5,409,17,53,6,0,460,8,87,0
2023-08-01T13:00:00Z,4,18,404,11,60,11,7,379,3,103,2
2023-08-01T14:00:00Z,6,90,452,10,48,49,27,444,3,44,44
2023-08-01T15:00:00Z,12,26,455,1,33,19,41,469,1,30,30
2023-08-01T16:00:00Z,13,0,396,6,70,5,0,495,1,77,0
2023-08-01T17:00:00Z,9,1,353,4,122,14,0,344,0,70,1
2023-08-01T18:00:00Z,1,3,262,3,116,6,0,235,1,65,0
2023-08-01T19:00:00Z,3,5,235,0,89,9,0,215,1,69,0
2023-08-01T20:00:00Z,1,1,227,2,52,0,0,198,1,33,1
2023-08-01T21:00:00Z,0,1,160,0,49,3,0,125,1,18,0
