timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,1,,,,,,5,12,0,0,0
2024-02-20T00:00:00Z,0,,,,,,4,15,0,1,0
2024-02-20T01:00:00Z,0,,,,,,2,3,0,0,0
2024-02-20T02:00:00Z,0,,,,,,4,5,0,0,0
2024-02-20T03:00:00Z,0,,,,,,1,4,0,1,0
2024-02-20T04:00:00Z,0,,,,,,6,13,0,5,0
2024-02-20T05:00:00Z,0,,,,,,2,5,0,0,0
2024-02-20T06:00:00Z,0,,,,,,3,6,0,2,0
2024-02-20T07:00:00Z,2,,,,,,16,8,0,1,1
2024-02-20T08:00:00Z,2,,,,,,13,3,0,1,1
2024-02-20T09:00:00Z,2,,,,,,6,6,0,1,0
2024-02-20T10:00:00Z,0,,,,,,13,6,0,2,0
2024-02-20T11:00:00Z,0,,,,,,17,8,0,4,0
2024-02-20T12:00:00Z,1,,,,,,12,4,0,1,0
2024-02-20T13:00:00Z,3,,,,,,22,5,0,2,0
2024-02-20T14:00:00Z,1,,,,,,37,10,0,5,0
2024-02-20T15:00:00Z,3,,,,,,13,9,0,2,0
2024-02-20T16:00:00Z,3,,,,,,11,7,0,0,1
2024-02-20T17:00:00Z,0,,,,,,6,11,1,2,3
2024-02-20T18:00:00Z,1,,,,,,5,6,0,1,3
2024-02-20T19:00:00Z,1,,,,,,11,14,0,5,6
2024-02-20T20:00:00Z,1,,,,,,16,49,0,4,0
2024-02-20T21:00:00Z,1,,,,,,9,19,0,7,0
2024-02-20T22:00:00Z,0,,,,,,11,39,0,3,0
