timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,0,3,102,1,8,5,2,288,4,35,11
2023-11-18T00:00:00Z,0,1,81,1,6,7,1,157,2,21,2
2023-11-18T01:00:00Z,0,0,65,1,5,4,0,84,1,23,8
2023-11-18T02:00:00Z,0,1,65,1,5,5,1,78,8,22,2
2023-11-18T03:00:00Z,0,0,37,2,3,7,2,69,7,35,9
2023-11-18T04:00:00Z,0,3,76,1,8,10,4,135,2,43,6
2023-11-18T05:00:00Z,0,1,90,1,12,5,3,182,6,57,10
2023-11-18T06:00:00Z,0,4,113,3,11,11,6,235,10,92,13
2023-11-18T07:00:00Z,0,3,135,2,16,11,9,258,11,90,18
2023-11-18T08:00:00Z,0,6,215,3,31,5,5,351,13,103,32
2023-11-18T09:00:00Z,0,5,253,6,41,29,6,407,18,134,31
2023-11-18T10:00:00Z,0,16,279,5,49,29,9,524,13,81,70
2023-11-18T11:00:00Z,0,17,315,3,47,11,4,501,15,94,57
2023-11-18T12:00:00Z,0,7,260,4,43,22,6,470,20,104,62
2023-11-18T13:00:00Z,0,9,286,2,53,16,3,494,17,78,75
2023-11-18T14:00:00Z,0,16,324,7,43,16,8,613,12,67,82
2023-11-18T15:00:00Z,0,14,280,5,62,18,10,626,18,70,54
2023-11-18T16:00:00Z,0,7,314,4,40,21,12,620,18,64,69
2023-11-18T17:00:00Z,0,12,283,1,24,9,3,691,10,52,71
2023-11-18T18:00:00Z,0,10,246,1,21,9,0,560,8,49,46
2023-11-18T19:00:00Z,0,2,239,1,22,9,6,561,4,36,25
2023-11-18T20:00:00Z,0,4,203,1,14,6,1,399,7,17,12
2023-11-18T21:00:00Z,0,8,202,0,19,4,6,363,3,22,19
2023-11-18T22:00:00Z,0,1,173,1,12,4,3,350,2,19,9
