timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,18,0,43,0,3,0,0,51,0,4,1
2023-12-11T00:00:00Z,12,0,24,0,4,0,0,34,0,0,0
2023-12-11T01:00:00Z,4,0,18,0,2,0,0,19,0,3,0
2023-12-11T02:00:00Z,7,0,16,0,3,0,0,25,0,0,0
2023-12-11T03:00:00Z,9,0,14,0,4,1,0,27,1,6,0
2023-12-11T04:00:00Z,23,0,36,0,9,0,1,106,2,13,1
2023-12-11T05:00:00Z,30,2,47,2,12,1,0,223,2,46,8
2023-12-11T06:00:00Z,76,0,118,2,28,3,0,417,5,89,15
2023-12-11T07:00:00Z,104,2,135,2,22,4,1,353,8,82,22
2023-12-11T08:00:00Z,102,3,112,1,27,3,3,359,8,67,9
2023-12-11T09:00:00Z,97,4,183,2,35,0,0,349,9,85,13
2023-12-11T10:00:00Z,113,2,176,2,33,6,1,333,5,87,21
2023-12-11T11:00:00Z,131,6,173,1,40,2,0,356,7,79,11
2023-12-11T12:00:00Z,112,3,197,1,35,1,0,412,7,73,15
2023-12-11T13:00:00Z,131,4,182,3,36,3,0,427,4,101,13
2023-12-11T14:00:00Z,149,7,220,0,48,4,1,467,6,81,8
2023-12-11T15:00:00Z,148,7,209,1,47,3,1,477,8,94,12
2023-12-11T16:00:00Z,160,4,171,0,36,2,0,387,6,69,7
2023-12-11T17:00:00Z,155,3,167,1,29,2,0,338,5,59,4
2023-12-11T18:00:00Z,160,4,165,0,29,2,2,309,1,67,0
2023-12-11T19:00:00Z,96,0,141,0,19,1,0,243,2,40,4
2023-12-11T20:00:00Z,104,1,150,1,28,0,0,218,2,20,1
2023-12-11T21:00:00Z,66,0,100,0,20,0,0,210,0,25,0
2023-12-11T22:00:00Z,54,0,73,0,15,0,0,169,1,16,0
