timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,0,1,0,0,0,1,59,0,8,0
2024-01-26T00:00:00Z,0,0,0,0,0,0,39,0,2,1
2024-01-26T01:00:00Z,0,0,0,0,0,1,26,1,5,1
2024-01-26T02:00:00Z,0,1,0,0,0,0,31,2,8,1
2024-01-26T03:00:00Z,0,1,0,0,0,3,103,0,19,1
2024-01-26T04:00:00Z,0,0,0,0,0,1,406,0,21,2
2024-01-26T05:00:00Z,0,3,0,0,0,3,595,2,41,13
2024-01-26T06:00:00Z,0,0,0,3,0,9,801,5,76,15
2024-01-26T07:00:00Z,0,3,0,0,0,6,698,2,90,9
2024-01-26T08:00:00Z,1,3,0,4,0,7,782,8,97,16
2024-01-26T09:00:00Z,3,0,0,0,1,9,482,1,65,16
2024-01-26T10:00:00Z,0,4,0,1,2,3,473,3,63,9
2024-01-26T11:00:00Z,1,0,0,3,2,2,510,4,61,10
2024-01-26T12:00:00Z,0,0,0,0,1,4,580,2,54,10
2024-01-26T13:00:00Z,1,1,0,1,0,2,568,3,50,13
2024-01-26T14:00:00Z,0,0,0,0,1,10,573,0,52,15
2024-01-26T15:00:00Z,0,0,0,0,0,4,564,0,69,3
2024-01-26T16:00:00Z,1,0,0,0,0,0,634,1,79,0
2024-01-26T17:00:00Z,0,0,0,0,0,0,529,2,95,6
2024-01-26T18:00:00Z,0,0,0,0,0,0,301,0,51,0
2024-01-26T19:00:00Z,0,0,0,0,0,0,236,0,43,0
2024-01-26T20:00:00Z,0,0,0,0,0,0,217,0,30,0
2024-01-26T21:00:00Z,0,0,0,0,0,0,213,0,28,0
2024-01-26T22:00:00Z,0,0,0,0,0,0,155,0,13,0
