timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,0,4,0,0,0,1,23,1,0,1,3,128,0,1,3
2023-04-18T23:00:00Z,0,0,0,0,0,0,17,0,0,1,1,82,0,2,1
2023-04-19T00:00:00Z,0,1,0,0,0,0,9,0,0,0,0,55,0,0,4
2023-04-19T01:00:00Z,0,1,0,0,0,0,8,0,0,1,0,41,0,0,2
2023-04-19T02:00:00Z,0,4,0,0,0,0,10,0,0,0,5,70,1,1,3
2023-04-19T03:00:00Z,0,8,0,0,0,1,28,0,0,5,10,217,0,3,13
2023-04-19T04:00:00Z,0,17,0,0,0,0,47,0,0,4,26,390,9,15,37
2023-04-19T05:00:00Z,0,42,0,0,2,9,63,0,0,6,54,564,4,53,56
2023-04-19T06:00:00Z,0,67,0,0,3,4,110,0,0,10,64,584,9,43,43
2023-04-19T07:00:00Z,0,54,0,0,6,5,119,0,0,25,52,504,4,27,62
2023-04-19T08:00:00Z,0,60,0,0,6,9,73,0,0,11,24,440,6,17,31
2023-04-19T09:00:00Z,0,51,0,0,2,7,85,0,1,28,30,446,8,24,54
2023-04-19T10:00:00Z,0,32,0,0,0,9,99,0,0,17,34,487,6,29,65
2023-04-19T11:00:00Z,0,25,0,0,4,4,102,0,0,15,42,536,2,34,47
2023-04-19T12:00:00Z,0,17,0,0,1,7,90,0,0,22,47,581,12,27,66
2023-04-19T13:00:00Z,0,28,0,0,1,6,79,0,0,23,85,533,1,30,94
2023-04-19T14:00:00Z,0,20,0,0,3,5,51,0,0,14,113,514,9,37,91
2023-04-19T15:00:00Z,0,17,0,0,2,4,59,0,0,15,81,535,6,42,85
2023-04-19T16:00:00Z,0,23,0,0,2,4,84,0,1,16,61,526,8,43,64
2023-04-19T17:00:00Z,0,22,0,0,2,0,73,0,0,8,25,508,4,24,71
2023-04-19T18:00:00Z,0,14,0,0,1,3,64,1,0,6,26,422,4,36,43
2023-04-19T19:00:00Z,0,11,0,0,0,3,62,0,0,3,23,400,3,22,35
2023-04-19T20:00:00Z,2,15,0,0,0,4,70,0,0,4,31,418,2,19,36
2023-04-19T21:00:00Z,0,6,0,0,0,3,34,0,0,3,15,291,1,9,23
