timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,1,0,1,1,0,125,0,16,5
2023-02-04T00:00:00Z,0,0,0,1,0,0,77,0,12,0
2023-02-04T01:00:00Z,0,0,0,0,0,0,37,0,6,0
2023-02-04T02:00:00Z,0,2,0,0,0,0,42,0,9,0
2023-02-04T03:00:00Z,0,1,0,0,1,0,50,0,7,0
2023-02-04T04:00:00Z,0,1,0,1,0,0,108,0,12,6
2023-02-04T05:00:00Z,2,2,0,0,0,0,135,0,30,1
2023-02-04T06:00:00Z,0,0,0,1,0,0,156,0,33,0
2023-02-04T07:00:00Z,1,3,0,0,1,2,240,1,44,2
2023-02-04T08:00:00Z,2,2,0,1,2,3,358,1,55,1
2023-02-04T09:00:00Z,0,2,0,1,0,5,428,1,63,3
2023-02-04T10:00:00Z,0,1,0,0,0,3,422,0,67,2
2023-02-04T11:00:00Z,0,1,0,0,0,5,470,0,63,0
2023-02-04T12:00:00Z,0,0,0,0,0,2,448,0,53,4
2023-02-04T13:00:00Z,0,1,0,0,0,9,474,0,70,0
2023-02-04T14:00:00Z,0,0,0,0,0,4,459,1,88,4
2023-02-04T15:00:00Z,0,1,0,0,0,0,417,0,68,0
2023-02-04T16:00:00Z,0,1,0,0,0,4,523,0,71,0
2023-02-04T17:00:00Z,1,0,0,1,0,1,422,2,61,1
2023-02-04T18:00:00Z,1,1,1,0,1,2,352,0,25,1
2023-02-04T19:00:00Z,0,1,0,3,0,3,254,0,45,0
2023-02-04T20:00:00Z,0,1,0,1,1,1,235,1,31,0
2023-02-04T21:00:00Z,0,0,0,1,0,3,205,0,25,0
2023-02-04T22:00:00Z,0,0,0,0,0,1,180,0,34,0
