timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,0,64,2,11,8,7,92,9,27,15
2023-03-16T00:00:00Z,0,1,46,1,4,2,1,63,4,14,6
2023-03-16T01:00:00Z,0,0,27,4,5,0,6,29,8,11,7
2023-03-16T02:00:00Z,0,0,48,6,10,7,1,44,2,14,2
2023-03-16T03:00:00Z,0,0,86,1,20,9,0,60,5,24,7
2023-03-16T04:00:00Z,0,5,178,3,35,16,3,355,8,66,23
2023-03-16T05:00:00Z,0,9,238,8,64,27,8,453,24,128,43
2023-03-16T06:00:00Z,0,5,188,13,63,37,11,450,67,148,55
2023-03-16T07:00:00Z,0,4,154,15,57,49,6,461,48,133,59
2023-03-16T08:00:00Z,0,7,181,19,57,32,18,349,56,110,86
2023-03-16T09:00:00Z,0,10,210,15,46,52,5,287,67,93,56
2023-03-16T10:00:00Z,0,9,209,19,51,58,10,260,68,94,80
2023-03-16T11:00:00Z,0,5,203,9,41,42,6,274,49,87,44
2023-03-16T12:00:00Z,0,6,194,15,44,48,10,285,55,73,68
2023-03-16T13:00:00Z,1,3,144,12,32,24,11,277,51,96,54
2023-03-16T14:00:00Z,0,3,177,1,30,36,9,348,37,60,30
2023-03-16T15:00:00Z,0,1,135,7,13,25,7,242,48,49,30
2023-03-16T16:00:00Z,0,3,186,2,18,15,7,376,32,71,44
2023-03-16T17:00:00Z,1,4,179,4,21,28,10,394,32,71,33
2023-03-16T18:00:00Z,0,9,232,11,33,30,5,415,19,56,30
2023-03-16T19:00:00Z,0,6,233,3,28,16,2,314,10,49,17
2023-03-16T20:00:00Z,0,5,187,3,29,12,5,252,11,64,24
2023-03-16T21:00:00Z,0,3,176,2,16,19,5,262,5,47,23
2023-03-16T22:00:00Z,0,6,122,0,20,11,6,180,8,43,15
