timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,7,0,39,0,2,0,3,79,1,20,0
2023-05-04T23:00:00Z,8,0,15,0,3,0,5,39,1,7,0
2023-05-05T00:00:00Z,3,0,10,0,0,0,0,22,0,9,0
2023-05-05T01:00:00Z,4,0,10,0,1,0,6,34,0,9,0
2023-05-05T02:00:00Z,5,0,16,1,1,1,11,33,5,8,1
2023-05-05T03:00:00Z,11,0,78,1,2,4,20,123,3,15,3
2023-05-05T04:00:00Z,30,1,213,2,8,15,7,302,2,63,1
2023-05-05T05:00:00Z,44,1,300,4,14,7,44,577,9,126,2
2023-05-05T06:00:00Z,69,1,308,3,18,7,53,783,3,169,6
2023-05-05T07:00:00Z,43,1,278,0,19,13,54,703,1,167,3
2023-05-05T08:00:00Z,50,0,254,2,9,4,41,666,6,138,5
2023-05-05T09:00:00Z,60,2,287,2,7,14,27,688,4,119,2
2023-05-05T10:00:00Z,68,0,284,2,4,13,26,662,4,113,3
2023-05-05T11:00:00Z,82,2,281,3,6,9,30,678,3,104,4
2023-05-05T12:00:00Z,80,0,307,4,13,7,14,644,7,125,3
2023-05-05T13:00:00Z,78,1,308,0,10,3,25,668,3,124,2
2023-05-05T14:00:00Z,77,2,287,2,5,18,28,715,6,113,4
2023-05-05T15:00:00Z,64,1,278,0,3,10,16,685,5,110,0
2023-05-05T16:00:00Z,49,1,190,0,7,5,14,376,0,103,2
2023-05-05T17:00:00Z,52,0,107,0,11,1,7,245,0,91,1
2023-05-05T18:00:00Z,43,0,180,2,3,16,14,390,0,72,1
2023-05-05T19:00:00Z,28,0,155,0,2,3,6,380,1,65,1
2023-05-05T20:00:00Z,29,0,148,0,0,3,11,345,2,59,2
2023-05-05T21:00:00Z,12,0,95,0,0,1,9,248,0,50,1
