timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,0,0,53,1,3,5,3,89,4,24,4
2023-10-05T23:00:00Z,0,1,43,0,5,3,1,64,2,20,6
2023-10-06T00:00:00Z,0,0,29,1,2,6,2,42,7,18,3
2023-10-06T01:00:00Z,0,1,31,2,1,6,2,40,7,29,3
2023-10-06T02:00:00Z,0,1,40,2,11,11,4,64,12,45,7
2023-10-06T03:00:00Z,0,9,139,1,12,27,5,334,21,130,31
2023-10-06T04:00:00Z,0,8,248,3,33,27,9,441,43,164,74
2023-10-06T05:00:00Z,0,6,211,7,30,43,14,556,58,205,85
2023-10-06T06:00:00Z,0,7,209,13,47,57,12,560,50,172,92
2023-10-06T07:00:00Z,0,8,218,11,41,63,11,402,53,126,70
2023-10-06T08:00:00Z,0,6,279,14,32,64,7,361,79,126,74
2023-10-06T09:00:00Z,0,9,282,7,51,45,7,326,50,120,71
2023-10-06T10:00:00Z,0,6,230,9,46,57,9,464,40,104,57
2023-10-06T11:00:00Z,0,13,295,6,45,61,3,489,43,110,101
2023-10-06T12:00:00Z,1,8,268,14,39,53,12,518,36,111,96
2023-10-06T13:00:00Z,0,11,255,10,39,48,7,634,60,121,84
2023-10-06T14:00:00Z,1,6,236,10,51,40,9,640,51,120,132
2023-10-06T15:00:00Z,0,4,272,8,34,21,4,695,42,91,108
2023-10-06T16:00:00Z,0,6,260,6,40,27,3,651,35,100,65
2023-10-06T17:00:00Z,1,4,220,3,23,22,7,507,28,112,55
2023-10-06T18:00:00Z,0,2,267,1,16,16,3,450,18,107,50
2023-10-06T19:00:00Z,0,5,208,2,13,14,12,385,8,78,44
2023-10-06T20:00:00Z,0,5,192,1,9,13,6,343,8,72,31
2023-10-06T21:00:00Z,0,4,158,1,5,7,6,339,7,72,25
