timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,0,4,0,0,0,1,23,0,6,0,1,125,1,11,2
2023-02-24T00:00:00Z,0,2,0,0,0,0,20,0,3,0,0,86,0,6,0
2023-02-24T01:00:00Z,0,1,0,0,0,2,12,0,7,11,1,56,0,2,1
2023-02-24T02:00:00Z,0,0,0,0,0,0,19,0,9,0,0,52,0,2,1
2023-02-24T03:00:00Z,0,0,0,0,0,2,43,0,6,0,2,59,2,5,2
2023-02-24T04:00:00Z,0,1,0,0,0,2,40,0,11,2,2,185,1,12,4
2023-02-24T05:00:00Z,0,14,0,0,0,1,61,0,10,0,11,372,2,33,3
2023-02-24T06:00:00Z,0,26,0,0,1,2,51,0,2,2,22,557,1,32,13
2023-02-24T07:00:00Z,0,38,0,0,1,1,77,1,4,2,12,451,0,39,6
2023-02-24T08:00:00Z,0,34,0,0,0,2,80,0,6,1,8,422,0,40,1
2023-02-24T09:00:00Z,0,35,0,0,0,4,73,0,4,2,22,438,1,50,5
2023-02-24T10:00:00Z,0,38,0,0,0,3,78,2,2,6,14,446,0,45,4
2023-02-24T11:00:00Z,0,36,0,0,0,4,121,0,4,1,17,558,1,52,5
2023-02-24T12:00:00Z,0,36,0,0,0,5,110,1,5,2,24,555,0,60,4
2023-02-24T13:00:00Z,0,30,0,0,3,3,64,0,1,3,36,524,0,70,11
2023-02-24T14:00:00Z,0,24,0,0,0,1,81,0,2,6,28,553,3,44,8
2023-02-24T15:00:00Z,0,24,0,0,0,6,66,0,2,0,23,545,0,63,8
2023-02-24T16:00:00Z,0,21,0,0,0,2,55,0,4,1,17,530,1,59,7
2023-02-24T17:00:00Z,0,16,0,0,0,3,74,0,2,4,16,523,0,49,7
2023-02-24T18:00:00Z,0,20,0,0,0,1,78,0,4,0,16,495,1,41,12
2023-02-24T19:00:00Z,0,22,0,0,0,3,86,0,1,9,11,444,1,42,20
2023-02-24T20:00:00Z,0,21,0,0,1,0,67,0,1,0,6,407,0,18,13
2023-02-24T21:00:00Z,0,12,0,0,0,1,60,0,2,1,3,454,1,21,8
2023-02-24T22:00:00Z,0,16,0,0,0,1,48,0,4,1,2,385,0,19,5
