timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,4,0,20,0,8,2,0,95,0,24,4
2023-02-20T00:00:00Z,2,0,15,0,5,0,0,49,0,21,2
2023-02-20T01:00:00Z,3,0,20,0,6,0,0,60,0,25,0
2023-02-20T02:00:00Z,0,0,6,0,3,0,0,30,0,19,0
2023-02-20T03:00:00Z,0,0,9,0,4,0,0,37,0,26,0
2023-02-20T04:00:00Z,5,0,19,1,9,1,0,181,1,74,4
2023-02-20T05:00:00Z,10,0,14,0,1,0,0,326,9,96,10
2023-02-20T06:00:00Z,39,0,38,0,14,2,0,399,15,158,18
2023-02-20T07:00:00Z,76,0,54,1,18,0,0,409,12,186,26
2023-02-20T08:00:00Z,84,0,83,1,23,1,0,412,23,177,40
2023-02-20T09:00:00Z,82,0,105,2,41,4,1,386,21,198,19
2023-02-20T10:00:00Z,75,0,115,1,31,2,0,391,28,152,28
2023-02-20T11:00:00Z,94,0,125,1,20,1,2,397,26,160,28
2023-02-20T12:00:00Z,70,0,110,2,33,1,2,338,36,182,40
2023-02-20T13:00:00Z,68,0,114,1,22,1,0,374,40,178,25
2023-02-20T14:00:00Z,69,0,111,0,19,0,0,380,32,169,35
2023-02-20T15:00:00Z,80,0,131,1,24,1,0,417,39,190,40
2023-02-20T16:00:00Z,67,0,140,0,16,2,0,400,14,170,29
2023-02-20T17:00:00Z,47,0,127,0,28,0,0,393,9,142,18
2023-02-20T18:00:00Z,37,0,105,0,31,1,0,363,3,118,8
2023-02-20T19:00:00Z,26,0,119,0,17,1,0,258,4,80,3
2023-02-20T20:00:00Z,27,0,69,0,21,0,0,274,1,82,3
2023-02-20T21:00:00Z,13,0,66,0,9,0,0,207,1,75,0
2023-02-20T22:00:00Z,13,0,42,1,12,0,0,149,2,36,5
