timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,4,0,26,0,0,0,1,70,2,4,0
2023-12-18T00:00:00Z,1,0,18,0,2,1,0,41,1,4,0
2023-12-18T01:00:00Z,0,0,3,0,1,1,1,30,0,2,0
2023-12-18T02:00:00Z,2,0,11,0,0,0,2,22,0,4,0
2023-12-18T03:00:00Z,6,0,24,1,0,0,1,45,1,6,3
2023-12-18T04:00:00Z,11,1,79,0,2,1,5,127,2,11,0
2023-12-18T05:00:00Z,35,1,232,0,4,6,9,279,2,53,2
2023-12-18T06:00:00Z,53,0,362,0,11,6,23,546,4,114,3
2023-12-18T07:00:00Z,92,1,389,2,9,9,27,719,0,167,2
2023-12-18T08:00:00Z,63,1,320,4,10,12,22,693,3,155,9
2023-12-18T09:00:00Z,68,0,296,1,11,8,30,689,3,138,2
2023-12-18T10:00:00Z,47,0,282,1,5,6,33,705,4,148,4
2023-12-18T11:00:00Z,29,0,295,4,14,24,23,644,5,110,3
2023-12-18T12:00:00Z,44,1,259,2,6,11,32,721,8,102,12
2023-12-18T13:00:00Z,43,0,345,2,12,11,39,707,7,129,0
2023-12-18T14:00:00Z,73,0,327,3,4,6,22,768,6,173,7
2023-12-18T15:00:00Z,55,0,323,2,12,9,30,795,3,201,9
2023-12-18T16:00:00Z,68,0,305,0,6,12,18,822,4,200,5
2023-12-18T17:00:00Z,59,0,260,0,10,6,20,699,1,153,5
2023-12-18T18:00:00Z,50,0,204,0,4,4,12,565,2,124,2
2023-12-18T19:00:00Z,35,0,129,0,5,5,1,383,0,66,4
2023-12-18T20:00:00Z,15,0,108,0,0,1,3,259,2,45,2
2023-12-18T21:00:00Z,31,0,94,0,2,3,0,217,0,27,0
2023-12-18T22:00:00Z,14,1,63,0,0,0,2,115,0,21,1
