timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,12,0,43,0,10,1,0,86,0,13,0
2023-05-31T23:00:00Z,3,0,21,0,7,0,0,58,0,12,0
2023-06-01T00:00:00Z,6,0,13,0,5,0,0,32,0,7,0
2023-06-01T01:00:00Z,0,0,9,0,3,0,0,35,0,11,0
2023-06-01T02:00:00Z,4,1,6,0,0,0,0,41,0,15,0
2023-06-01T03:00:00Z,7,0,1,0,0,0,0,101,4,37,1
2023-06-01T04:00:00Z,13,0,4,0,2,0,0,203,5,74,6
2023-06-01T05:00:00Z,48,0,27,0,18,1,0,248,6,87,10
2023-06-01T06:00:00Z,116,1,67,1,25,0,0,317,7,109,11
2023-06-01T07:00:00Z,115,0,104,3,22,1,1,304,8,106,20
2023-06-01T08:00:00Z,115,0,108,4,34,6,0,340,15,94,25
2023-06-01T09:00:00Z,46,0,93,2,16,6,0,299,2,97,5
2023-06-01T10:00:00Z,62,0,106,0,21,0,1,297,6,82,12
2023-06-01T11:00:00Z,63,0,126,0,19,2,0,366,6,73,17
2023-06-01T12:00:00Z,72,0,131,1,23,1,1,311,3,66,10
2023-06-01T13:00:00Z,74,0,122,0,24,2,2,267,4,53,4
2023-06-01T14:00:00Z,64,0,43,2,3,45,1,320,1,70,4
2023-06-01T15:00:00Z,66,0,151,0,7,0,0,319,0,71,0
2023-06-01T16:00:00Z,41,0,140,0,15,1,0,362,5,73,11
2023-06-01T17:00:00Z,43,0,124,0,30,0,0,268,0,61,1
2023-06-01T18:00:00Z,34,0,77,0,23,5,0,251,0,49,1
2023-06-01T19:00:00Z,28,0,95,0,17,1,0,227,0,35,2
2023-06-01T20:00:00Z,30,0,76,0,27,0,1,202,0,26,0
2023-06-01T21:00:00Z,15,0,76,0,15,2,0,137,0,24,2
