timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,0,62,1,18,16
2023-07-25T23:00:00Z,0,38,1,16,11
2023-07-26T00:00:00Z,0,25,1,13,5
2023-07-26T01:00:00Z,0,25,0,11,5
2023-07-26T02:00:00Z,0,29,3,14,6
2023-07-26T03:00:00Z,0,99,5,43,23
2023-07-26T04:00:00Z,3,220,15,96,34
2023-07-26T05:00:00Z,2,410,27,153,44
2023-07-26T06:00:00Z,2,551,35,119,63
2023-07-26T07:00:00Z,6,472,26,87,78
2023-07-26T08:00:00Z,5,466,17,128,60
2023-07-26T09:00:00Z,2,556,32,116,74
2023-07-26T10:00:00Z,2,560,22,147,57
2023-07-26T11:00:00Z,1,635,19,114,77
2023-07-26T12:00:00Z,6,591,30,134,64
2023-07-26T13:00:00Z,5,628,22,115,82
2023-07-26T14:00:00Z,4,660,34,127,67
2023-07-26T15:00:00Z,5,700,34,128,75
2023-07-26T16:00:00Z,3,679,25,104,79
2023-07-26T17:00:00Z,3,536,19,115,57
2023-07-26T18:00:00Z,10,453,9,64,54
2023-07-26T19:00:00Z,5,344,9,85,41
2023-07-26T20:00:00Z,2,280,12,65,26
2023-07-26T21:00:00Z,0,166,8,51,24
