timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,0,1,0,0,0,0,17,0,0,0,5,110,0,0,9
2023-09-19T23:00:00Z,0,2,0,0,0,0,22,0,0,0,0,54,0,0,1
2023-09-20T00:00:00Z,0,0,0,0,0,0,4,0,0,2,1,46,0,0,0
2023-09-20T01:00:00Z,0,2,0,0,0,0,2,0,1,0,1,54,0,0,4
2023-09-20T02:00:00Z,0,0,0,0,0,0,6,0,0,1,4,46,0,0,0
2023-09-20T03:00:00Z,0,3,0,0,0,0,34,0,0,5,8,168,1,9,11
2023-09-20T04:00:00Z,0,17,0,0,0,0,56,0,0,3,10,349,7,31,31
2023-09-20T05:00:00Z,0,19,0,0,14,3,86,0,0,9,40,432,10,51,48
2023-09-20T06:00:00Z,0,45,0,0,5,5,117,0,0,9,49,442,8,55,46
2023-09-20T07:00:00Z,0,46,0,0,1,3,88,0,0,12,33,404,8,34,36
2023-09-20T08:00:00Z,1,25,0,0,1,3,107,0,1,13,22,395,3,26,25
2023-09-20T09:00:00Z,0,36,0,0,6,6,76,0,0,20,38,468,2,22,49
2023-09-20T10:00:00Z,0,25,0,0,5,4,95,0,0,17,27,523,3,27,36
2023-09-20T11:00:00Z,0,15,0,0,3,3,110,0,0,12,25,556,3,19,22
2023-09-20T12:00:00Z,0,13,0,0,3,8,94,0,0,17,47,506,2,30,59
2023-09-20T13:00:00Z,0,14,0,0,0,7,79,0,0,15,46,521,8,37,81
2023-09-20T14:00:00Z,1,11,0,0,0,10,97,0,0,2,61,459,5,39,63
2023-09-20T15:00:00Z,0,16,0,0,2,10,93,0,2,7,57,432,7,41,80
2023-09-20T16:00:00Z,0,19,0,0,5,9,67,0,0,6,42,513,15,52,51
2023-09-20T17:00:00Z,1,16,0,0,0,6,61,0,1,5,14,436,8,35,28
2023-09-20T18:00:00Z,0,16,0,0,1,2,63,0,0,5,15,390,4,23,24
2023-09-20T19:00:00Z,0,14,0,0,1,6,73,0,0,2,16,425,3,18,26
2023-09-20T20:00:00Z,0,8,0,0,0,1,48,0,0,1,15,346,7,22,21
2023-09-20T21:00:00Z,0,6,0,0,0,2,48,1,2,3,18,216,1,3,15
