timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,1,57,16,23,20
2023-06-06T23:00:00Z,0,33,3,16,3
2023-06-07T00:00:00Z,0,23,1,11,0
2023-06-07T01:00:00Z,1,14,5,11,0
2023-06-07T02:00:00Z,0,20,2,23,4
2023-06-07T03:00:00Z,2,47,14,26,17
2023-06-07T04:00:00Z,5,144,51,71,31
2023-06-07T05:00:00Z,7,193,43,58,66
2023-06-07T06:00:00Z,16,269,74,46,91
2023-06-07T07:00:00Z,11,275,70,59,57
2023-06-07T08:00:00Z,4,286,71,78,82
2023-06-07T09:00:00Z,3,305,86,98,62
2023-06-07T10:00:00Z,4,287,92,93,94
2023-06-07T11:00:00Z,2,415,82,69,74
2023-06-07T12:00:00Z,6,361,54,53,90
2023-06-07T13:00:00Z,16,412,70,80,95
2023-06-07T14:00:00Z,14,339,105,115,79
2023-06-07T15:00:00Z,21,361,106,135,90
2023-06-07T16:00:00Z,15,370,93,97,105
2023-06-07T17:00:00Z,14,324,92,76,93
2023-06-07T18:00:00Z,6,265,84,81,80
2023-06-07T19:00:00Z,9,211,81,76,87
2023-06-07T20:00:00Z,11,204,55,52,75
2023-06-07T21:00:00Z,4,185,56,66,54
