timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,6,298,0,65,0
2023-05-17T23:00:00Z,1,186,0,54,0
2023-05-18T00:00:00Z,0,132,0,32,0
2023-05-18T01:00:00Z,0,106,0,25,0
2023-05-18T02:00:00Z,0,70,0,28,0
2023-05-18T03:00:00Z,3,99,0,38,0
2023-05-18T04:00:00Z,2,98,0,49,0
2023-05-18T05:00:00Z,1,112,0,28,0
2023-05-18T06:00:00Z,1,120,0,25,0
2023-05-18T07:00:00Z,0,230,0,64,2
2023-05-18T08:00:00Z,6,365,0,91,2
2023-05-18T09:00:00Z,3,441,2,70,4
2023-05-18T10:00:00Z,12,497,3,84,6
2023-05-18T11:00:00Z,19,536,0,85,3
2023-05-18T12:00:00Z,42,569,0,58,1
2023-05-18T13:00:00Z,52,606,0,52,6
2023-05-18T14:00:00Z,49,702,0,55,2
2023-05-18T15:00:00Z,22,707,3,59,3
2023-05-18T16:00:00Z,57,744,1,75,2
2023-05-18T17:00:00Z,27,741,1,103,0
2023-05-18T18:00:00Z,17,643,2,74,0
2023-05-18T19:00:00Z,17,540,1,70,0
2023-05-18T20:00:00Z,12,457,1,58,1
2023-05-18T21:00:00Z,5,339,1,53,0
