timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,2,212,0,26,1
2023-05-18T23:00:00Z,3,127,0,35,0
2023-05-19T00:00:00Z,2,83,0,9,0
2023-05-19T01:00:00Z,1,60,0,13,0
2023-05-19T02:00:00Z,1,46,0,21,0
2023-05-19T03:00:00Z,6,160,0,75,0
2023-05-19T04:00:00Z,5,288,2,137,2
2023-05-19T05:00:00Z,13,484,4,177,4
2023-05-19T06:00:00Z,8,566,13,184,5
2023-05-19T07:00:00Z,10,698,15,160,8
2023-05-19T08:00:00Z,9,898,18,161,20
2023-05-19T09:00:00Z,7,848,14,189,15
2023-05-19T10:00:00Z,17,898,11,135,16
2023-05-19T11:00:00Z,67,888,3,83,13
2023-05-19T12:00:00Z,133,882,2,87,11
2023-05-19T13:00:00Z,104,775,7,90,17
2023-05-19T14:00:00Z,64,848,4,87,17
2023-05-19T15:00:00Z,53,824,5,103,6
2023-05-19T16:00:00Z,30,857,2,100,4
2023-05-19T17:00:00Z,10,775,2,98,3
2023-05-19T18:00:00Z,7,638,1,56,3
2023-05-19T19:00:00Z,8,536,0,58,1
2023-05-19T20:00:00Z,7,571,0,51,1
2023-05-19T21:00:00Z,6,473,1,50,0
