timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-14T23:00:00Z,0,1,74,0,11,3,0,64,0,2,0
2024-01-15T00:00:00Z,0,0,40,1,6,6,0,31,0,5,0
2024-01-15T01:00:00Z,0,0,24,0,4,3,0,17,0,7,0
2024-01-15T02:00:00Z,0,0,15,0,6,9,0,20,0,11,0
2024-01-15T03:00:00Z,0,0,20,4,6,14,0,53,0,11,0
2024-01-15T04:00:00Z,0,1,78,1,19,4,0,173,0,43,0
2024-01-15T05:00:00Z,0,3,134,1,35,4,2,381,0,75,0
2024-01-15T06:00:00Z,1,4,227,0,66,8,8,638,0,99,0
2024-01-15T07:00:00Z,1,4,258,5,66,10,23,617,1,113,0
2024-01-15T08:00:00Z,0,3,168,4,63,5,5,320,0,104,0
2024-01-15T09:00:00Z,0,5,256,4,86,9,11,373,1,110,0
2024-01-15T10:00:00Z,0,1,273,2,93,3,7,361,0,103,0
2024-01-15T11:00:00Z,0,0,315,0,77,4,7,393,0,89,0
2024-01-15T12:00:00Z,0,0,245,4,64,4,4,339,0,73,0
2024-01-15T13:00:00Z,1,3,229,9,62,4,4,292,2,86,0
2024-01-15T14:00:00Z,4,217,330,1,10,18,71,374,1,15,21
2024-01-15T15:00:00Z,3,185,424,4,23,17,62,451,1,20,10
2024-01-15T16:00:00Z,6,115,317,4,26,29,33,364,0,11,9
2024-01-15T17:00:00Z,1,3,272,0,64,5,7,359,0,41,2
2024-01-15T18:00:00Z,0,2,260,3,75,1,1,336,0,50,0
2024-01-15T19:00:00Z,0,4,159,2,92,0,0,214,0,63,0
2024-01-15T20:00:00Z,0,3,156,0,76,0,0,187,0,65,0
2024-01-15T21:00:00Z,1,1,167,1,86,0,0,307,0,51,0
2024-01-15T22:00:00Z,0,1,109,0,50,1,0,253,0,33,0
