timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,0,1,0,1,0,0,1,0,1,0,0,27,1,6,7
2023-12-06T00:00:00Z,0,0,0,1,0,0,1,0,0,0,0,33,0,6,1
2023-12-06T01:00:00Z,0,0,0,0,0,2,1,0,0,0,0,7,0,1,0
2023-12-06T02:00:00Z,0,1,0,1,0,7,1,0,0,0,0,14,0,0,2
2023-12-06T03:00:00Z,0,0,0,1,0,3,1,0,0,0,0,28,1,2,1
2023-12-06T04:00:00Z,0,3,0,3,0,0,0,0,0,0,2,121,1,17,5
2023-12-06T05:00:00Z,0,9,0,9,0,0,9,0,0,0,4,297,1,30,17
2023-12-06T06:00:00Z,0,31,2,16,1,1,11,0,6,0,5,501,2,51,33
2023-12-06T07:00:00Z,0,28,1,29,5,0,26,0,6,0,6,779,8,62,27
2023-12-06T08:00:00Z,0,31,5,29,4,0,14,0,9,0,4,460,17,63,25
2023-12-06T09:00:00Z,0,36,1,21,2,0,21,0,9,1,8,326,12,72,38
2023-12-06T10:00:00Z,0,18,5,30,8,0,19,0,7,0,6,358,11,72,27
2023-12-06T11:00:00Z,0,20,5,22,4,0,9,0,6,0,8,351,4,70,39
2023-12-06T12:00:00Z,0,33,5,28,2,0,7,0,5,0,1,507,8,80,37
2023-12-06T13:00:00Z,0,68,5,38,3,1,38,0,8,1,7,616,17,52,61
2023-12-06T14:00:00Z,0,35,3,30,7,0,17,0,3,0,4,661,7,58,47
2023-12-06T15:00:00Z,0,45,6,19,9,0,21,0,1,0,3,772,10,62,55
2023-12-06T16:00:00Z,0,37,2,8,5,0,23,0,6,0,3,722,4,35,54
2023-12-06T17:00:00Z,0,24,0,0,0,0,8,0,2,1,2,535,4,24,41
2023-12-06T18:00:00Z,0,13,0,6,1,0,3,0,5,0,0,357,2,14,13
2023-12-06T19:00:00Z,0,3,0,2,0,1,2,0,2,0,1,252,3,16,17
2023-12-06T20:00:00Z,0,2,0,0,0,0,3,0,0,0,3,209,0,8,4
2023-12-06T21:00:00Z,0,2,0,1,0,0,2,0,1,0,2,231,1,7,25
2023-12-06T22:00:00Z,0,11,0,2,0,0,1,0,2,0,0,100,0,6,2
