timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-06-01T22:00:00Z,0,7,0,0,0,0,7,0,0,0,3,221,0,5,6
2024-06-01T23:00:00Z,0,8,0,0,0,1,6,0,0,0,0,141,1,5,8
2024-06-02T00:00:00Z,0,9,0,0,0,0,4,0,0,0,0,95,0,0,0
2024-06-02T01:00:00Z,0,5,0,0,0,0,0,0,0,0,0,69,0,1,4
2024-06-02T02:00:00Z,0,0,0,0,0,0,0,0,0,0,1,71,0,0,0
2024-06-02T03:00:00Z,0,0,0,0,0,1,1,0,0,0,1,73,0,0,0
2024-06-02T04:00:00Z,0,1,0,0,0,0,1,0,1,0,0,77,0,1,1
2024-06-02T05:00:00Z,0,2,1,1,0,0,0,0,0,0,3,79,1,3,1
2024-06-02T06:00:00Z,0,2,0,0,0,0,2,0,0,0,2,77,0,1,0
2024-06-02T07:00:00Z,0,4,0,0,0,0,10,0,0,0,1,155,2,1,7
2024-06-02T08:00:00Z,0,4,1,1,0,2,30,0,0,0,1,277,1,5,10
2024-06-02T09:00:00Z,0,6,0,1,1,3,33,0,0,0,2,280,0,6,13
2024-06-02T10:00:00Z,0,9,0,0,0,3,88,0,1,0,0,286,2,6,18
2024-06-02T11:00:00Z,0,9,0,0,0,10,178,0,0,6,0,376,6,9,24
2024-06-02T12:00:00Z,0,11,0,1,1,33,218,0,0,15,0,421,1,8,32
2024-06-02T13:00:00Z,0,7,0,2,2,22,224,0,2,12,0,334,0,12,32
2024-06-02T14:00:00Z,0,6,0,1,1,10,118,0,0,0,0,395,1,6,29
2024-06-02T15:00:00Z,0,8,0,2,1,15,231,0,1,8,1,383,1,4,28
2024-06-02T16:00:00Z,0,15,0,0,0,26,238,1,2,13,1,382,0,8,19
2024-06-02T17:00:00Z,0,6,0,0,0,13,197,0,2,2,0,322,0,3,14
2024-06-02T18:00:00Z,0,10,0,0,1,21,165,0,0,4,0,272,0,5,16
2024-06-02T19:00:00Z,0,10,0,0,0,16,154,0,1,3,0,234,1,1,11
2024-06-02T20:00:00Z,0,14,0,0,0,5,71,0,0,0,1,202,0,3,14
2024-06-02T21:00:00Z,0,9,0,5,0,2,70,0,0,3,0,129,0,5,6
